Observatório da Criança e do Adolescente

Notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade segundo sexo;
Número de notificações de violência sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
São José da Tapera;2708402;270840;;;;;;1;;;;1;;;;1;
São Luís do Quitunde;2708501;270850;;;;;;;;;;;;;2;1;
São Sebastião;2708808;270880;;;;;;;;;;;;;;1;
Teotônio Vilela;2709152;270915;;;;4;;2;;;;1;;;1;3;
União dos Palmares;2709301;270930;;;;;;;;;;;2;;;1;
Viçosa;2709400;270940;;;;;;;;;;;;;;2;
Aracaju;2800308;280030;4;3;39;16;54;45;33;12;26;32;37;20;24;32;
Barra dos Coqueiros;2800605;280060;;;;2;;;;;;;;;;;
Boquim;2800670;280067;;;1;;1;1;;;;;;;;;
Brejo Grande;2800704;280070;;;;;;;;;;;;;1;;
Canindé de São Francisco;2801207;280120;;2;;;;;;;;;;;;3;
Capela;2801306;280130;;;;;;;;;1;;;;;;
Carira;2801405;280140;;;;2;;;;;;;;;;;
Carmópolis;2801504;280150;;;;1;;;;;;;;;;;
Cristinápolis;2801702;280170;;1;;;;1;;;;;;;;;
Estância;2802106;280210;2;;;6;;;;;;;;;;;
Frei Paulo;2802304;280230;;;;4;;;;;;;;;;;
Gararu;2802403;280240;1;;;;;;;;;;;;;;
Indiaroba;2802809;280280;;;;1;;;;;;;;;;;
Itabaiana;2802908;280290;;1;;3;;1;;;;;;;;;
Itabaianinha;2803005;280300;;;;3;;;;;;;;;;1;
Itaporanga d'Ajuda;2803203;280320;;;;5;;;;;;;;;;;
Japaratuba;2803302;280330;;;;2;;;;;;;;;;;
Japoatã;2803401;280340;;;;1;;;;;;;;;;;
Lagarto;2803500;280350;2;;;6;;;;;;;1;;;;
Laranjeiras;2803609;280360;;;;1;;;;;;;;;;;
Maruim;2804003;280400;;;;1;;;;;;;;;;;
Moita Bonita;2804102;280410;1;;;;;;;;;;;;;;
Monte Alegre de Sergipe;2804201;280420;;;;;1;;;;;;;;;;
Nossa Senhora da Glória;2804508;280450;;;;1;;;;;;;;1;;1;
Nossa Senhora das Dores;2804607;280460;;;;2;;;;;;;;;;;
Nossa Senhora do Socorro;2804805;280480;1;;;;;;;;;;1;1;;1;
Pinhão;2805208;280520;;;;;;;;;;;;;;1;
Porto da Folha;2805604;280560;1;;;;;;;;;;;;;;
Propriá;2805703;280570;;;;2;;;;;;;;;;;
Salgado;2806206;280620;;;;1;;;;;;;;;;;
Santa Luzia do Itanhy;2806305;280630;;;;2;;;;;;;;;;;
São Cristóvão;2806701;280670;;;;1;;;;;;;;;1;1;
São Domingos;2806800;280680;;;;;;1;;;;;;;;;
Simão Dias;2807105;280710;;;;7;1;;;;;;1;;;;
Siriri;2807204;280720;;;;1;;;;;;;;;;;
Tobias Barreto;2807402;280740;;;;;;;1;;;;;;;;
Abaré;2900207;290020;;;1;;;;;1;;;;;;;
Alagoinhas;2900702;290070;;;;1;;;1;;;;;;;;
Amargosa;2901007;290100;;;;;1;;;;;;;;;;
América Dourada;2901155;290115;;;;;;;;;;1;;1;;;
Andaraí;2901304;290130;;;;;;;;;;;1;;1;;
Antônio Cardoso;2901700;290170;;;;1;;;;;;;1;;;;
Araci;2902104;290210;;;1;;;;;;;;;;;;
Arataca;2902252;290225;;1;1;;;;;;;;;;;;
Barra;2902708;290270;;;;;;;1;;;1;;;;;
Barra do Choça;2902906;290290;;;;;;;;;;;1;;;;
Barra do Mendes;2903003;290300;;;;;;;;;1;1;;;;1;
Barra do Rocha;2903102;290310;;;;1;;;;;;;;;;;
Barreiras;2903201;290320;1;;3;1;2;1;2;3;2;;5;;1;1;
Belmonte;2903409;290340;;1;;;;;;;;;;;;;
Biritinga;2903607;290360;;;;;;;;;;;;1;;;
Bom Jesus da Lapa;2903904;290390;;;1;;;;;;1;;1;;1;;
Bonito;2904050;290405;;;;;;;;;;1;;;;;
Botuporã;2904209;290420;;1;;;;;;;;;;;;;
Brejões;2904308;290430;;;;;;2;;;;;;;;;
Brotas de Macaúbas;2904506;290450;;;;;;;;;;;1;;;;
Brumado;2904605;290460;;;;;;;;1;;;3;;;;
Caatiba;2904803;290480;;1;;;;;;;;;;;;;
Caém;2905107;290510;;;;;;1;;;;;;;;;
Cafarnaum;2905305;290530;;;;;;;;;1;;1;;;;
Camaçari;2905701;290570;;;1;;;1;;;2;1;;;1;2;
Camamu;2905800;290580;;;;;;;;;;;;1;;;
Campo Formoso;2906006;290600;;;;;;;;1;;;;;;1;
Candeias;2906501;290650;;;;;;;;;2;1;;;;1;
Cândido Sales;2906709;290670;;1;1;;;;;;;;1;;;;
Cansanção;2906808;290680;;;;;1;;1;;1;;;;1;;
Capim Grosso;2906873;290687;;;1;;;;;;1;;;;;;
Caravelas;2906907;290690;;;;;;;;;;;;;;1;
Casa Nova;2907202;290720;;;;;;;;;1;1;;;;;
Castro Alves;2907301;290730;;;;;;;;;;1;;;;;
Catu;2907509;290750;;;;1;;;;;;;;;;;
Conceição da Feira;2908200;290820;;;;;;1;;2;;;;;;;
Conceição do Almeida;2908309;290830;;;;;;;;;;;;;1;;
Conceição do Coité;2908408;290840;;;;;;;;;;;1;;;;
Contendas do Sincorá;2908804;290880;;;;;;;;;;;;1;;;
Coração de Maria;2908903;290890;;;;;;;;;;1;;;;;
Coribe;2909109;290910;;;;;;;;;;;;;;1;
Correntina;2909307;290930;;;;1;;;;;;;1;;1;;
Cristópolis;2909703;290970;;;;;;;;;;;;1;;;
Cruz das Almas;2909802;290980;;;;;;3;1;;;;1;;;;
Curaçá;2909901;290990;;;;;;1;1;1;;;1;;;;
Dias d'Ávila;2910057;291005;;1;;;;;1;;;;;;2;;
Entre Rios;2910503;291050;;;;;;;;;1;;;;;;
Euclides da Cunha;2910701;291070;;;;;;;;;;1;2;;1;;
Eunápolis;2910727;291072;;;6;4;5;8;1;4;2;4;4;;;;
Feira de Santana;2910800;291080;9;12;6;6;10;3;1;5;8;6;11;3;4;8;
Filadélfia;2910859;291085;;;;;;;;;1;;;;;;
Gentio do Ouro;2911303;291130;;;;;;;;;;;;;;1;
Glória;2911402;291140;;;;;;;;;1;;;;;;
Governador Mangabeira;2911600;291160;;;;;;;;;;;;1;;;
Guanambi;2911709;291170;;;;;;1;1;;;1;2;;;1;
Ibipitanga;2912509;291250;;;;;;;;;;;1;;;;
Ibotirama;2913200;291320;;;;;;;;;;;;1;;;
Igaporã;2913408;291340;;;;;;;;;;;1;;;;
Iguaí;2913507;291350;;;;;1;;;;;;;;;;
Ilhéus;2913606;291360;1;;;;1;;2;;1;5;4;;;;
Inhambupe;2913705;291370;;;;;;1;;;;;;;;1;
Ipiaú;2913903;291390;;;;;;;1;;;2;;;3;;
Ipirá;2914000;291400;;;;;;;;1;;;;;;;
Irecê;2914604;291460;;;;;;1;;;1;;;;;;
Itabela;2914653;291465;;;;;;;;;;;;2;;;
Itaberaba;2914703;291470;;;;;4;;;;;;3;;1;3;
Itabuna;2914802;291480;4;3;5;4;3;3;3;2;1;3;1;;;;
Itajuípe;2915502;291550;;;;;;1;;;;;;;;;
Itamaraju;2915601;291560;;;;;;;;;;2;;;;;
Itapetinga;2916401;291640;;;;;1;;;2;1;1;1;;;3;
Itapitanga;2916609;291660;;;;;;;;;1;;;;;;
Itarantim;2916807;291680;;;;;;;;;;1;;;;;
Itororó;2917102;291710;;;;;;1;;;;;;;;;
Ituberá;2917300;291730;;;;;;;;;;;;;;1;
Jacobina;2917508;291750;;;;;;;;;;;1;;;;
Jaguaquara;2917607;291760;;;;;;;;1;;;;;1;;
Jaguarari;2917706;291770;;1;;;;;;;1;;;;;;
Jaguaripe;2917805;291780;;;;;;;;;;;;1;;;
Jequié;2918001;291800;;1;2;1;;4;1;1;1;;2;1;1;2;
João Dourado;2918357;291835;;;;;;;;;;1;;;;;
Juazeiro;2918407;291840;;;1;2;2;4;3;1;1;3;4;1;2;1;
Lafaiete Coutinho;2918704;291870;;;;;;;;;1;;;;;;
Laje;2918803;291880;;;;;;;;;;;1;;;;
Lauro de Freitas;2919207;291920;;2;1;1;;1;3;;1;;;;2;4;
Lençóis;2919306;291930;;;;;;;;;;;;;;1;
Luís Eduardo Magalhães;2919553;291955;;;;;;2;1;4;2;5;3;;;;
Macajuba;2919603;291960;;;;;;;;1;;;;;;;
Madre de Deus;2919926;291992;;;;;;;;;1;;;;;;
Maiquinique;2920007;292000;;;;;;2;;;;;;;;;
Mairi;2920106;292010;;;;;;;;;;1;;;;;
Maracás;2920502;292050;;;;;;;;;;;;1;;;
Marcionílio Souza;2920809;292080;;;;;;;1;;;;;;;;
Medeiros Neto;2921104;292110;;;;;;;;;;2;;;;;
Miguel Calmon;2921203;292120;;1;;;;;;;;;;;;1;
Mirangaba;2921401;292140;;;;;;2;;;;;;;;;
Monte Santo;2921500;292150;;;;;;;;1;;;;;;;
Morro do Chapéu;2921708;292170;;;;;;1;;;;;;1;1;2;
Muquém de São Francisco;2922250;292225;;;;;;;;;;;;1;;;
Nova Canaã;2922706;292270;;;;;;;;;1;;;;;;
Olindina;2923100;292310;;;;1;;;;;;;;;;;
Ourolândia;2923357;292335;;;;1;;;;;;;;;;;
Paramirim;2923605;292360;;;;;1;;;;;;;;;;
Paulo Afonso;2924009;292400;;;2;;3;1;;2;;;;;;;
Pindobaçu;2924603;292460;;;;;;;;;;;2;;;;
Pintadas;2924652;292465;;;;;;;;;;;;;1;;
Poções;2925105;292510;1;1;;;;1;;;1;;;;;;
Pojuca;2925204;292520;;;;;;;;;;;;;;1;
Porto Seguro;2925303;292530;;;1;;;;;;1;;6;4;1;5;
Potiraguá;2925402;292540;;;;;;;;;;;;;1;;
Prado;2925501;292550;;;;;;;;;;;;;1;;
Presidente Dutra;2925600;292560;;;;;;;;;;1;;;;;
Presidente Tancredo Neves;2925758;292575;;;;;;;;;;1;;;1;;
Quixabeira;2925931;292593;;;;;;;;;;;;;2;;
Rafael Jambeiro;2925956;292595;;;;;;;;;;;;;;1;
Remanso;2926004;292600;;;1;;;;1;;;;;;;;
Riachão do Jacuípe;2926301;292630;;2;;;;;;;;;;;;;
Ribeira do Amparo;2926509;292650;;1;1;1;;;;;;;;;;;
Ribeira do Pombal;2926608;292660;;;;;;;;;;;1;;;;
Rio Real;2927002;292700;;;1;;1;;;;;;2;1;;;
Ruy Barbosa;2927200;292720;;;;;;;;1;;;;;;;
Salinas da Margarida;2927309;292730;;;;;;;;;;;;;;1;
Salvador;2927408;292740;4;2;6;19;39;60;49;37;17;31;7;1;15;97;
Santa Brígida;2927606;292760;;;;1;;;;;;;;;;;
Santa Cruz Cabrália;2927705;292770;;;;;;;;;;;;2;;;
Santa Cruz da Vitória;2927804;292780;;;;;;1;;;;;;;;;
Santaluz;2928000;292800;;;;;;;;;1;;;;;;
Santa Luzia;2928059;292805;;;1;;;;;;;;;;;;
Santa Rita de Cássia;2928406;292840;;;;;;;;;;;;;;1;
Santo Antônio de Jesus;2928703;292870;2;;;;;1;1;1;1;;1;1;;1;
Santo Estêvão;2928802;292880;;;;;;;;;;;;;;1;
São Félix do Coribe;2929057;292905;;;1;;;;;;;;;;;;
São Gonçalo dos Campos;2929305;292930;;;;;;;;;1;;;;;;
Seabra;2929909;292990;;;;;;;;1;1;1;;;;;
Senhor do Bonfim;2930105;293010;2;;;2;;1;;;;1;;;;;
Sento Sé;2930204;293020;;;1;;2;;;;;;;;;;
Serra Preta;2930402;293040;;;;1;;;;;;;;;1;;
Serrinha;2930501;293050;;;;1;1;1;1;;1;2;1;;;1;
Serrolândia;2930600;293060;;;;;;;;1;;;1;;;;
Simões Filho;2930709;293070;;;;;;;;;;1;;;1;2;
Sítio do Mato;2930758;293075;;;;;;;;;1;;;;;;
Souto Soares;2930808;293080;;;;;;;;;;;;1;;;
Tapiramutá;2931301;293130;;;;1;1;;;;;;;;;1;
Teixeira de Freitas;2931350;293135;;;;;3;;1;1;2;5;3;;;2;
Teofilândia;2931509;293150;;;;;;;;;1;;;;;;
Tremedal;2931806;293180;;;1;;;;;;;;;;;;
Tucano;2931905;293190;;;1;;;;;;;;;;;;
Uauá;2932002;293200;;;;;1;;;;;;;;;;
Una;2932507;293250;;;;;;;;;1;;;;;;
Valença;2932903;293290;;;;;;;;1;;;;;1;;
Vera Cruz;2933208;293320;;;;;1;2;;;1;;;;1;;
Vitória da Conquista;2933307;293330;2;14;20;13;16;29;30;30;9;17;17;13;18;20;
Wagner;2933406;293340;;;;;;1;;;;;;;;;
Xique-Xique;2933604;293360;;;;;;;;;;1;;1;;1;
Abadia dos Dourados;3100104;310010;;;;;;;;;1;;;;;;
Abaeté;3100203;310020;;;1;1;;1;;;;;;;;;
Abre Campo;3100302;310030;;;1;;;;1;;;1;1;1;;1;
Açucena;3100500;310050;;;;1;;;;;;;;;;;
Água Boa;3100609;310060;;1;;;;;;1;;;;;;;
Água Comprida;3100708;310070;;;;1;;;;;;;;;;;
Águas Formosas;3100906;310090;;;;;;;;;;;;;1;;
Aimorés;3101102;310110;;;;;;;;;1;1;2;;1;;
Alagoa;3101300;310130;;;;1;;;;;;;;;;;
Albertina;3101409;310140;;;;;;;;;;1;;;1;;
Além Paraíba;3101508;310150;;;;2;;;;4;1;1;2;;1;;
Alfenas;3101607;310160;;;1;1;2;1;1;;1;1;4;3;2;3;
Almenara;3101706;310170;;;;;1;;1;;1;;;;1;;
Alterosa;3102001;310200;;;;2;;;;;1;2;;;;;
Alto Caparaó;3102050;310205;;;;;;2;1;;3;;;;;;
Alvarenga;3102209;310220;;;;;;;;;1;;;;;;
Alvinópolis;3102308;310230;;;;;;;;;;;1;;;;
Alvorada de Minas;3102407;310240;;;;;;;;1;1;;;;;;
Andradas;3102605;310260;;;1;1;;1;2;3;6;2;;;;;
Andrelândia;3102803;310280;;;;;;1;;;;;;;;;
Angelândia;3102852;310285;;;;;;;1;;2;;;;;;
Antônio Carlos;3102902;310290;;;;;;;;;;1;;;;;
Antônio Dias;3103009;310300;;;;;;;;;;2;1;;;;
Araçuaí;3103405;310340;;;;;;1;;;1;2;;;1;;
Araguari;3103504;310350;;2;;;2;;;;;2;;2;1;1;
Araponga;3103702;310370;;;;;1;;1;;;1;;;;;
Araújos;3103900;310390;;;;;;;;;1;;;;;;
Araxá;3104007;310400;;;;1;3;2;3;4;2;2;3;3;1;;
Arceburgo;3104106;310410;;;;;;;1;;;;;;;;
Arcos;3104205;310420;;;;4;;;;;2;;;;;;
Astolfo Dutra;3104601;310460;;;;;;;;1;;;;;1;;
Ataléia;3104700;310470;;;;;;;;;1;;1;;;2;
Augusto de Lima;3104809;310480;;;;;1;;;;;;;;;;
Baependi;3104908;310490;;;;;1;1;;;1;1;;;;;
Baldim;3105004;310500;;;;;;1;;;;1;;;;;
Bambuí;3105103;310510;;;3;1;;;;;;;;1;;;
Bandeira;3105202;310520;;;;;1;1;;3;;1;;;;;
Bandeira do Sul;3105301;310530;;;1;;;;;;;1;;;;;
Barão de Cocais;3105400;310540;;;;1;1;;;3;1;1;;;;;
Barbacena;3105608;310560;;;;;1;1;6;1;3;5;3;3;6;4;
Barra Longa;3105707;310570;;;;;;;;1;;1;;;;;
Barroso;3105905;310590;;;1;;;;;;1;;;;;;
Belmiro Braga;3106101;310610;;;;1;;;;;;;;;;;
Belo Horizonte;3106200;310620;13;21;34;55;43;61;64;67;62;86;93;112;82;90;
Belo Vale;3106408;310640;;;;;;1;;;;;;;1;;
Bertópolis;3106606;310660;;;;;1;;1;;;;;;;;
Betim;3106705;310670;3;6;10;9;11;21;11;22;20;45;29;25;14;25;
Bicas;3106903;310690;;;;1;;;;;;;;;;;
Boa Esperança;3107109;310710;;1;;;;;;1;;;;2;;;
Bocaiúva;3107307;310730;;;;3;1;1;;;3;3;2;1;;1;
Bom Despacho;3107406;310740;;;1;;;;;;;;;;;2;
Bom Jardim de Minas;3107505;310750;;;;;;;;;1;;;;;;
Bom Repouso;3107901;310790;;;;;1;;;;;;;;;;
Bonfim;3108107;310810;;;;;;;;;;;1;;;;
Brasilândia de Minas;3108552;310855;;;;;;1;1;2;;2;1;1;;;
Brasília de Minas;3108602;310860;;;;1;;;1;;1;2;;1;;;
Brás Pires;3108701;310870;;1;;;;;;;;;;;;;
Brumadinho;3109006;310900;;;;;;;;;1;1;1;;1;1;
Buenópolis;3109204;310920;;;;;1;;;;;;;;;;
Buritis;3109303;310930;1;1;;;;;;;;;;;;;
Cachoeira da Prata;3109600;310960;;;;;1;;;;;;;;;;
Caetanópolis;3109907;310990;;;;;;;;;1;;;;;;
Caeté;3110004;311000;;;;1;1;1;;;1;1;;;;;
Caldas;3110301;311030;;;;;;;;;;;;;;1;
Camanducaia;3110509;311050;;;;;;;;1;;;;;;;
Cambuí;3110608;311060;;;;;;;1;;;;;;;;
Cambuquira;3110707;311070;;;;;1;;;;;;1;;;;
Campanha;3110905;311090;;;;;;1;1;;;;;;;;
Campestre;3111002;311100;;;;;;;;;;;;1;;;
Campina Verde;3111101;311110;;;;;1;2;;;;1;;;;;
Campo Belo;3111200;311120;;;;1;;;;;1;1;;;;;
Campo Florido;3111408;311140;;1;;;;1;1;;;;;1;;;
Campos Altos;3111507;311150;;;1;;;;;1;1;;;;;;
Campos Gerais;3111606;311160;;;;;1;;;;;;;;;;
Canaã;3111705;311170;;;;;;;;;1;;;;;1;
Canápolis;3111804;311180;;;;;;;2;;;;;;;;
Candeias;3112000;311200;;;;;1;;;;;;;;;;
Capela Nova;3112208;311220;;;;;;1;;;;;;;;;
Capelinha;3112307;311230;;1;2;;1;;3;2;4;1;1;4;3;;
Capitão Enéas;3112703;311270;;;;;;;;;1;;;1;;;
Capitólio;3112802;311280;;;;;;;1;;;1;;3;;;
Caputira;3112901;311290;;;;;;;;;;2;1;;;;
Caraí;3113008;311300;;;;;;;;1;;;;;;;
Caranaíba;3113107;311310;;;;4;;;;;;;;;;;
Carandaí;3113206;311320;;;;;1;;3;;2;;;;1;;
Carangola;3113305;311330;;;;;;1;;;;1;;2;;;
Caratinga;3113404;311340;;;;;;1;2;2;;1;4;1;;;
Carbonita;3113503;311350;;;;;;;;1;1;;;;;;
Carlos Chagas;3113701;311370;;;;;;1;;;1;;1;;;;
Carmo da Mata;3114006;311400;;;;;;;1;;;;;;;1;
Carmo de Minas;3114105;311410;;1;;;;;;;1;;;;;;
Carmo do Cajuru;3114204;311420;;;;;;;;;1;;;1;;;
Carmo do Paranaíba;3114303;311430;;;;;;1;;;;1;1;;;;
Carmo do Rio Claro;3114402;311440;;;;1;;2;;;;;;;;;
Carmópolis de Minas;3114501;311450;;;;;;;;1;;;;;;;
Carneirinho;3114550;311455;;;;;;1;;1;;;;1;;1;
Carvalhos;3114808;311480;;;;;;;;1;;;;;;;
Cássia;3115102;311510;;;;1;;;;;;;;;;;
Cataguases;3115300;311530;;2;;;;1;;1;2;;;;;1;
Catas Altas;3115359;311535;;;;;;;;;1;;;;;;
Catas Altas da Noruega;3115409;311540;;;;;1;;;;;;;;;;
Catuji;3115458;311545;;;;;1;;;;;;;;;;
Caxambu;3115508;311550;;;1;2;;;;;;;;;;;
Centralina;3115805;311580;;;;;;;;;;1;;;1;;
Chácara;3115904;311590;1;;;;;;;;;;;;;;
Chalé;3116001;311600;;;;;1;;1;;;;;;;;
Chapada do Norte;3116100;311610;;;;;;1;;;1;;1;;;1;
Chapada Gaúcha;3116159;311615;;;;;;;3;;;;;;;;
Claraval;3116407;311640;;;;;;;1;;;2;;1;;;
Claro dos Poções;3116506;311650;;;;;;;;;;;;;1;;
Cláudio;3116605;311660;;;;;;1;1;;;1;;;;;
Comendador Gomes;3116902;311690;;;;;;1;;;;;;;;;
Conceição da Aparecida;3117108;311710;;;;1;;1;;;;;;;;;
Conceição das Alagoas;3117306;311730;;;;;;;;1;;1;2;;2;;
Conceição do Mato Dentro;3117504;311750;;;;1;;;1;;;;;;;;
Conceição do Rio Verde;3117702;311770;;;1;;;;;;;;;;;;
Conceição dos Ouros;3117801;311780;;;;;1;1;;;;;;1;;;
Cônego Marinho;3117836;311783;;;;;;;;;;1;;;;;
Congonhal;3117900;311790;;;;;1;;2;;;;;;;1;
Congonhas;3118007;311800;;;;;;2;3;;;;1;;;;
Congonhas do Norte;3118106;311810;;;;;;;1;1;;;;;;;
Conquista;3118205;311820;;;;;;;1;2;;;;;;;
Conselheiro Lafaiete;3118304;311830;;;2;1;3;5;2;2;2;1;1;;;2;
Conselheiro Pena;3118403;311840;;;;;;;;;;;1;;;;
Contagem;3118601;311860;3;;1;3;6;11;11;16;11;7;16;11;9;7;
Coqueiral;3118700;311870;;;1;;;;;1;;;;;;;
Coração de Jesus;3118809;311880;;;1;;;;;;2;1;;;;;
Cordisburgo;3118908;311890;;;;;;;;;1;;;1;;;
Cordislândia;3119005;311900;;;;;;;;;;1;;;;;
Corinto;3119104;311910;;;;;1;1;;1;;;;1;;;
Coroaci;3119203;311920;;;;;;1;1;1;;;;;;1;
Coromandel;3119302;311930;;;;;1;;;;;;1;;;;
Coronel Fabriciano;3119401;311940;;;;4;2;1;4;1;9;;3;5;3;1;
Coronel Murta;3119500;311950;;;;;;1;;;;;;;;;
Coronel Pacheco;3119609;311960;;1;;;;;;;;;;;;;
Coronel Xavier Chaves;3119708;311970;;;;;;;;;1;;;;;;
Córrego Novo;3120003;312000;;;;;;;;;;1;;;;;
Cristina;3120508;312050;;;;;;;;1;;;;;;;
Cruzília;3120805;312080;;;;1;;;2;;1;;1;;;;
Curral de Dentro;3120870;312087;;;;;;1;;;;;;;;;
Curvelo;3120904;312090;;;;;;;;1;;;1;1;2;3;
Datas;3121001;312100;;;;;;;;;;1;;;;;
Delfim Moreira;3121100;312110;;;;;;;;;1;;;;;;
Delfinópolis;3121209;312120;;;;;;;;1;1;1;;;;;
Delta;3121258;312125;;;;1;;;;;;;;;;;
Desterro de Entre Rios;3121407;312140;;;;;;;;;;;;;1;;
Diamantina;3121605;312160;;;;;;;1;2;2;7;10;6;18;4;
Dionísio;3121803;312180;;;;;;;;;;1;;;;;
Divinésia;3121902;312190;;;2;;;;;1;;;;;;;
Divino;3122009;312200;;;;;;;;;;1;;;;;
Divinolândia de Minas;3122207;312220;;;;;;1;;;;;;1;;;
Divinópolis;3122306;312230;;;;;1;1;1;1;1;3;12;8;13;18;
Dom Cavati;3122504;312250;;;;;;;;;;;1;;;;
Dona Eusébia;3122900;312290;;;;1;;;;;;;;;;;
Dores de Campos;3123007;312300;;;;1;;;;;;;;;;;
Dores do Indaiá;3123205;312320;;;;;;;;;1;;;;;;
Dores do Turvo;3123304;312330;;;;;;;;;1;;;;;;
Elói Mendes;3123601;312360;;2;;1;;;;;;;;;;;
Engenheiro Caldas;3123700;312370;;;;;;;;;;1;;;;;
Engenheiro Navarro;3123809;312380;;;;;;;1;;;;;;;;
Entre Rios de Minas;3123908;312390;;;;;;;;;1;;;;;1;
Ervália;3124005;312400;;;;;;;;;;2;;;;;
Esmeraldas;3124104;312410;;;;;;2;;2;;;;;;;
Espera Feliz;3124203;312420;;;;2;;;;;2;1;1;1;;;
Espinosa;3124302;312430;;;;;1;1;;;1;;;;;1;
Estiva;3124500;312450;;;;;;;;;;1;;;;;
Estrela do Sul;3124807;312480;;;;;;;;;;;1;;;;
Eugenópolis;3124906;312490;;;;;1;;;;;;;;;;
Extrema;3125101;312510;;;;2;;;2;2;;;;;;3;
Fama;3125200;312520;;;;;;;;;;;1;;;;
Felício dos Santos;3125408;312540;;;;;;1;;3;;;2;;1;;
São Gonçalo do Rio Preto;3125507;312550;;;;;;;;;;1;1;;;;
Felixlândia;3125705;312570;;;;;;;;;1;;;;1;;
Ferros;3125903;312590;;;;;;1;;;;;;;;;
Fervedouro;3125952;312595;;;;;;;;;1;1;;;;;
Formiga;3126109;312610;;;2;2;2;1;;;2;4;;1;3;1;
Fortaleza de Minas;3126307;312630;;;;;;;;;;;;1;;;
Fortuna de Minas;3126406;312640;;;;;;;;1;1;;;1;;1;
Francisco Sá;3126703;312670;;;;;1;1;;;1;;2;2;;1;
Franciscópolis;3126752;312675;;;;;;1;;;;;3;;;;
Frei Gaspar;3126802;312680;;;;;;;;;1;1;;;;;
Fronteira;3127008;312700;;;;;;;;1;;;1;;;;
Fronteira dos Vales;3127057;312705;;;;;;;;;;;;1;1;;
Fruta de Leite;3127073;312707;;;1;;;;;;;;;;;;
Frutal;3127107;312710;;;4;2;2;2;2;2;;4;;2;;2;
Funilândia;3127206;312720;;;;1;;;;;;;;;;;
Galiléia;3127305;312730;;;;;;;;1;;;;;;;
Gameleiras;3127339;312733;;;;;;;1;;;;;;;;
Goianá;3127388;312738;;2;;;;;;;;;;;;;
Gonçalves;3127404;312740;;;;;;;;;1;;;;;;
Gonzaga;3127503;312750;;;;;;;;1;;2;;;;;
Gouveia;3127602;312760;;;;;;1;;;;;;;;;
Governador Valadares;3127701;312770;1;7;8;8;4;10;9;5;11;13;14;7;6;5;
Grão Mogol;3127800;312780;;;;1;1;;1;2;;;;;;;
Guanhães;3128006;312800;;;;1;;4;1;;1;1;1;;2;;
Guapé;3128105;312810;;;;;1;2;;;;;1;;;;
Guaraciama;3128253;312825;;;;;;;;;;;2;;;;
Guaranésia;3128303;312830;;;;1;;;;;;;;;;;
Guarani;3128402;312840;;2;;;;;;;;;;;;4;
Guaxupé;3128709;312870;;1;;;2;3;;2;2;;3;2;2;;
Guidoval;3128808;312880;;;;;;;;;;;;;1;;
Guimarânia;3128907;312890;;;;;1;1;;;1;1;;;;;
Guiricema;3129004;312900;;;;;1;;;;;;;;;;
Gurinhatã;3129103;312910;;;;;;;;;1;;;;;;
Heliodora;3129202;312920;;;;;;;1;;;;;;;;
Ibiá;3129509;312950;;;1;;;5;;1;;;;;;;
Ibiracatu;3129657;312965;;;;2;;;1;;;1;;;;;
Ibiraci;3129707;312970;;;;;1;;;;;;;;;1;
Ibirité;3129806;312980;1;;;3;4;1;1;;6;6;7;7;9;6;
Icaraí de Minas;3130051;313005;;;;;;1;;;1;;;;;;
Igarapé;3130101;313010;;;;;;;;1;;;;;1;;
Iguatama;3130309;313030;;;;;;;;1;;;;;;;
Imbé de Minas;3130556;313055;;;;;;;;;;;1;;;;
Inconfidentes;3130606;313060;;;;;;;1;;;;;;;;
Indaiabira;3130655;313065;;;;;;;;;2;;;;;;
Indianópolis;3130705;313070;;;;;;1;;;;;;;;;
Inhapim;3130903;313090;;;;;;;;1;;;2;;;2;
Inhaúma;3131000;313100;;;;;;;;;;2;;;;;
Inimutaba;3131109;313110;;;;;;;;;1;;;;;;
Ipaba;3131158;313115;;;;;;;;;;2;;;;;
Ipanema;3131208;313120;;;;;;;;2;;;;;;;
Ipatinga;3131307;313130;;;6;7;8;9;20;16;9;18;11;6;10;10;
Ipiaçu;3131406;313140;;;;;;;;;1;;;;;2;
Ipuiúna;3131505;313150;;;;;;;;;1;;;;;;
Iraí de Minas;3131604;313160;;;;;;;;;;;;;1;;
Itabira;3131703;313170;;;4;6;3;2;3;5;1;6;3;2;1;1;
Itabirinha;3131802;313180;;;;;;;;;;;;1;;1;
Itabirito;3131901;313190;;;;;;;;;;2;;2;2;2;
Itacarambi;3132107;313210;;;;;;1;;;2;;;;;;
Itaguara;3132206;313220;;;;;;;;;;;;;;2;
Itaipé;3132305;313230;;;;;1;;1;;;;;;;;
Itajubá;3132404;313240;;;;;1;1;;;1;;;;3;1;
Itamarandiba;3132503;313250;;;;1;1;1;;2;;;;4;;6;
Itamarati de Minas;3132602;313260;;;;;;;;;1;;;;;;
Itambacuri;3132701;313270;;;;;;;;;;;1;;;;
Itamogi;3132909;313290;;;;;;;;;1;;1;2;;;
Itamonte;3133006;313300;;;;;;;;;;;;1;;;
