Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena segundo dependência administrativa;
Estadual;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
São João Evangelista;3162807;316280;0;0;;;0;;0;0;0;
São João Nepomuceno;3162906;316290;0;0;;;;;0;;;
São Joaquim de Bicas;3162922;316292;0;0;;;;;0;;;
São José da Barra;3162948;316294;0;0;;;;;0;;;
São José da Lapa;3162955;316295;0;0;;;;;0;;;
São José da Safira;3163003;316300;0;0;;;;;0;;;
São José da Varginha;3163102;316310;0;0;;;;;0;;;
São José do Alegre;3163201;316320;0;0;;;;;0;;;
São José do Divino;3163300;316330;0;0;;;;;0;;;
São José do Goiabal;3163409;316340;0;0;;;;;0;;;
São José do Jacuri;3163508;316350;0;0;;;;;0;;;
São José do Mantimento;3163607;316360;0;0;;;;;0;;;
São Lourenço;3163706;316370;0;0;;;;;0;;;
São Miguel do Anta;3163805;316380;0;0;;;;;0;;;
São Pedro da União;3163904;316390;0;0;;;;;0;;;
São Pedro dos Ferros;3164001;316400;0;0;;;;;0;;;
São Pedro do Suaçuí;3164100;316410;0;0;;;;;0;;;
São Romão;3164209;316420;0;0;;;;;0;;;
São Roque de Minas;3164308;316430;0;0;;;;;0;;;
São Sebastião da Bela Vista;3164407;316440;0;0;;;;;0;;;
São Sebastião da Vargem Alegre;3164431;316443;0;0;;;;;0;;;
São Sebastião do Anta;3164472;316447;0;0;;;;;0;;;
São Sebastião do Maranhão;3164506;316450;0;0;;;;;0;;;
São Sebastião do Oeste;3164605;316460;0;0;;;;;0;;;
São Sebastião do Paraíso;3164704;316470;0;0;;;;;0;;;
São Sebastião do Rio Preto;3164803;316480;0;0;;;;;0;;;
São Sebastião do Rio Verde;3164902;316490;0;0;;;;;0;;;
São Tiago;3165008;316500;0;0;;;;;0;;;
São Tomás de Aquino;3165107;316510;0;0;;;;;0;;;
São Thomé das Letras;3165206;316520;0;0;;;;;0;;;
São Vicente de Minas;3165305;316530;0;0;;;;;0;;;
Sapucaí-Mirim;3165404;316540;0;0;;;;;0;;;
Sardoá;3165503;316550;0;0;;;;;0;;;
Sarzedo;3165537;316553;0;0;;;;;0;;;
Setubinha;3165552;316555;0;0;;;;;0;;;
Sem-Peixe;3165560;316556;0;0;;;;;0;;;
Senador Amaral;3165578;316557;0;0;;;;;0;;;
Senador Cortes;3165602;316560;0;0;;;;;0;;;
Senador Firmino;3165701;316570;0;0;;;;;0;;;
Senador José Bento;3165800;316580;0;0;;;;;0;;;
Senador Modestino Gonçalves;3165909;316590;0;0;;;;;0;;;
Senhora de Oliveira;3166006;316600;0;0;;;;;0;;;
Senhora do Porto;3166105;316610;0;0;;;;;0;;;
Senhora dos Remédios;3166204;316620;0;0;;;;;0;;;
Sericita;3166303;316630;0;0;;;;;0;;;
Seritinga;3166402;316640;0;0;;;;;0;;;
Serra Azul de Minas;3166501;316650;0;0;;;;;0;;;
Serra da Saudade;3166600;316660;0;0;;;;;0;;;
Serra dos Aimorés;3166709;316670;0;0;;;;;0;;;
Serra do Salitre;3166808;316680;0;0;;;;;0;;;
Serrania;3166907;316690;0;0;;;;;0;;;
Serranópolis de Minas;3166956;316695;0;0;;;;;0;;;
Serranos;3167004;316700;0;0;;;;;0;;;
Serro;3167103;316710;0;0;;;;;0;;;
Sete Lagoas;3167202;316720;0;0;;;;;0;;;
Silveirânia;3167301;316730;0;0;;;;;0;;;
Silvianópolis;3167400;316740;0;0;;;;;0;;;
Simão Pereira;3167509;316750;0;0;;;;;0;;;
Simonésia;3167608;316760;0;0;;;;;0;;;
Sobrália;3167707;316770;0;0;;;;;0;;;
Soledade de Minas;3167806;316780;0;0;;;;;0;;;
Tabuleiro;3167905;316790;0;0;;;;;0;;;
Taiobeiras;3168002;316800;0;0;;;;;0;;;
Taparuba;3168051;316805;0;0;;;;;0;;;
Tapira;3168101;316810;0;0;;;;;0;;;
Tapiraí;3168200;316820;0;0;;;;;0;;;
Taquaraçu de Minas;3168309;316830;0;0;;;;;0;;;
Tarumirim;3168408;316840;0;0;;;;;0;;;
Teixeiras;3168507;316850;0;0;;;;;0;;;
Teófilo Otoni;3168606;316860;0;0;;;;;0;;;
Timóteo;3168705;316870;0;0;;;;;0;;;
Tiradentes;3168804;316880;0;0;;;;;0;;;
Tiros;3168903;316890;0;0;;;;;0;;;
Tocantins;3169000;316900;0;0;;;;;0;;;
Tocos do Moji;3169059;316905;0;0;;;;;0;;;
Toledo;3169109;316910;0;0;;;;;0;;;
Tombos;3169208;316920;0;0;;;;;0;;;
Três Corações;3169307;316930;0;0;;;;;0;;;
Três Marias;3169356;316935;0;0;;;;;0;;;
Três Pontas;3169406;316940;0;0;;;;;0;;;
Tumiritinga;3169505;316950;0;0;;;;;0;;;
Tupaciguara;3169604;316960;0;0;;;;;0;;;
Turmalina;3169703;316970;0;0;;;;;0;;;
Turvolândia;3169802;316980;0;0;;;;;0;;;
Ubá;3169901;316990;0;0;;;;;0;;;
Ubaí;3170008;317000;0;0;;;;;0;;;
Ubaporanga;3170057;317005;0;0;;;;;0;;;
Uberaba;3170107;317010;0;0;;;;;0;;;
Uberlândia;3170206;317020;0;0;;;;;0;;;
Umburatiba;3170305;317030;0;0;;;;;0;;;
Unaí;3170404;317040;0;0;;;;;0;;;
União de Minas;3170438;317043;0;0;;;;;0;;;
Uruana de Minas;3170479;317047;0;0;;;;;0;;;
Urucânia;3170503;317050;0;0;;;;;0;;;
Urucuia;3170529;317052;0;0;;;;;0;;;
Vargem Alegre;3170578;317057;0;0;;;;;0;;;
Vargem Bonita;3170602;317060;0;0;;;;;0;;;
Vargem Grande do Rio Pardo;3170651;317065;0;0;;;;;0;;;
Varginha;3170701;317070;0;0;;;;;0;;;
Varjão de Minas;3170750;317075;0;0;;;;;0;;;
Várzea da Palma;3170800;317080;0;0;;;;;0;;;
Varzelândia;3170909;317090;0;0;;;;;0;;;
Vazante;3171006;317100;0;0;;;;;0;;;
Verdelândia;3171030;317103;0;0;;;;;0;;;
Veredinha;3171071;317107;0;0;;;;;0;;;
Veríssimo;3171105;317110;0;0;;;;;0;;;
Vermelho Novo;3171154;317115;0;0;;;;;0;;;
Vespasiano;3171204;317120;0;0;;;;;0;;;
Viçosa;3171303;317130;0;0;;;;;0;;;
Vieiras;3171402;317140;0;0;;;;;0;;;
Mathias Lobato;3171501;317150;0;0;;;;;0;;;
Virgem da Lapa;3171600;317160;0;0;;;;;0;;;
Virgínia;3171709;317170;0;0;;;;;0;;;
Virginópolis;3171808;317180;0;0;;;;;0;;;
Virgolândia;3171907;317190;0;0;;;;;0;;;
Visconde do Rio Branco;3172004;317200;0;0;;;;;0;;;
Volta Grande;3172103;317210;0;0;;;;;0;;;
Wenceslau Braz;3172202;317220;0;0;;;;;0;;;
Afonso Cláudio;3200102;320010;0;0;;;;;0;;;
Águia Branca;3200136;320013;0;0;;;;;0;;;
Água Doce do Norte;3200169;320016;0;0;;;;;0;;;
Alegre;3200201;320020;0;0;;;;;0;;;
Alfredo Chaves;3200300;320030;0;0;;;;;0;;;
Alto Rio Novo;3200359;320035;0;0;;;;;0;;;
Anchieta;3200409;320040;0;0;;;;;0;;;
Apiacá;3200508;320050;0;0;;;;;0;;;
Aracruz;3200607;320060;41;42;57;41;38;;29;31;66;
Atilio Vivacqua;3200706;320070;0;0;;;;;0;;;
Baixo Guandu;3200805;320080;0;0;;;;;0;;;
Barra de São Francisco;3200904;320090;0;0;;;;;0;;;
Boa Esperança;3201001;320100;0;0;;;;;0;;;
Bom Jesus do Norte;3201100;320110;0;0;;;;;0;;;
Brejetuba;3201159;320115;0;0;;;;;0;;;
Cachoeiro de Itapemirim;3201209;320120;0;0;;;;;0;;;
Cariacica;3201308;320130;0;0;;;;;0;;;
Castelo;3201407;320140;0;0;;;;;0;;;
Colatina;3201506;320150;0;0;;;;;0;;;
Conceição da Barra;3201605;320160;0;0;;;;;0;;;
Conceição do Castelo;3201704;320170;0;0;;;;;0;;;
Divino de São Lourenço;3201803;320180;0;0;;;;;0;;;
Domingos Martins;3201902;320190;0;0;;;;;0;;;
Dores do Rio Preto;3202009;320200;0;0;;;;;0;;;
Ecoporanga;3202108;320210;0;0;;;;;0;;;
Fundão;3202207;320220;0;0;;;;;0;;;
Governador Lindenberg;3202256;320225;0;0;;;;;0;;;
Guaçuí;3202306;320230;0;0;;;;;0;;;
Guarapari;3202405;320240;0;0;;;;;0;;;
Ibatiba;3202454;320245;0;0;;;;;0;;;
Ibiraçu;3202504;320250;0;0;;;;;0;;;
Ibitirama;3202553;320255;0;0;;;;;0;;;
Iconha;3202603;320260;0;0;;;;;0;;;
Irupi;3202652;320265;0;0;;;;;0;;;
Itaguaçu;3202702;320270;0;0;;;;;0;;;
Itapemirim;3202801;320280;0;0;;;;;0;;;
Itarana;3202900;320290;0;0;;;;;0;;;
Iúna;3203007;320300;0;0;;;;;0;;;
Jaguaré;3203056;320305;0;0;;;;;0;;;
Jerônimo Monteiro;3203106;320310;0;0;;;;;0;;;
João Neiva;3203130;320313;0;0;;;;;0;;;
Laranja da Terra;3203163;320316;0;0;;;;;0;;;
Linhares;3203205;320320;0;0;;;;;0;;;
Mantenópolis;3203304;320330;0;0;;;;;0;;;
Marataízes;3203320;320332;0;0;;;;;0;;;
Marechal Floriano;3203346;320334;0;0;;;;;0;;;
Marilândia;3203353;320335;0;0;;;;;0;;;
Mimoso do Sul;3203403;320340;0;0;;;;;0;;;
Montanha;3203502;320350;0;0;;;;;0;;;
Mucurici;3203601;320360;0;0;;;;;0;;;
Muniz Freire;3203700;320370;0;0;;;;;0;;;
Muqui;3203809;320380;0;0;;;;;0;;;
Nova Venécia;3203908;320390;0;0;;;;;0;;;
Pancas;3204005;320400;0;0;;;;;0;;;
Pedro Canário;3204054;320405;0;0;;;;;0;;;
Pinheiros;3204104;320410;0;0;;;;;0;;;
Piúma;3204203;320420;0;0;;;;;0;;;
Ponto Belo;3204252;320425;0;0;;;;;0;;;
Presidente Kennedy;3204302;320430;0;0;;;;;0;;;
Rio Bananal;3204351;320435;0;0;;;;;0;;;
Rio Novo do Sul;3204401;320440;0;0;;;;;0;;;
Santa Leopoldina;3204500;320450;0;0;;;;;0;;;
Santa Maria de Jetibá;3204559;320455;0;0;;;;;0;;;
Santa Teresa;3204609;320460;0;0;;;;;0;;;
São Domingos do Norte;3204658;320465;0;0;;;;;0;;;
São Gabriel da Palha;3204708;320470;0;0;;;;;0;;;
São José do Calçado;3204807;320480;0;0;;;;;0;;;
São Mateus;3204906;320490;0;0;;;;;0;;;
São Roque do Canaã;3204955;320495;0;0;;;;;0;;;
Serra;3205002;320500;0;0;;;;;0;;;
Sooretama;3205010;320501;0;0;;;;;0;;;
Vargem Alta;3205036;320503;0;0;;;;;0;;;
Venda Nova do Imigrante;3205069;320506;0;0;;;;;0;;;
Viana;3205101;320510;0;0;;;;;0;;;
Vila Pavão;3205150;320515;0;0;;;;;0;;;
Vila Valério;3205176;320517;0;0;;;;;0;;;
Vila Velha;3205200;320520;0;0;;;;;0;;;
Vitória;3205309;320530;0;0;;;;;0;;;
Angra dos Reis;3300100;330010;0;0;;;;;0;;;
Aperibé;3300159;330015;0;0;;;;;0;;;
Araruama;3300209;330020;0;0;;;;;0;;;
Areal;3300225;330022;0;0;;;;;0;;;
Armação dos Búzios;3300233;330023;0;0;;;;;0;;;
Arraial do Cabo;3300258;330025;0;0;;;;;0;;;
Barra do Piraí;3300308;330030;0;0;;;;;0;;;
Barra Mansa;3300407;330040;0;0;;;;;0;;;
Belford Roxo;3300456;330045;0;0;;;;;0;;;
Bom Jardim;3300506;330050;0;0;;;;;0;;;
Bom Jesus do Itabapoana;3300605;330060;0;0;;;;;0;;;
Cabo Frio;3300704;330070;0;0;;;;;0;;;
Cachoeiras de Macacu;3300803;330080;0;0;;;;;0;;;
Cambuci;3300902;330090;0;0;;;;;0;;;
Carapebus;3300936;330093;0;0;;;;;0;;;
Comendador Levy Gasparian;3300951;330095;0;0;;;;;0;;;
Campos dos Goytacazes;3301009;330100;0;0;;;5;;0;;;
Cantagalo;3301108;330110;0;0;;;;;0;;;
Cardoso Moreira;3301157;330115;0;0;;;;;0;;;
Carmo;3301207;330120;0;0;;;;;0;;;
Casimiro de Abreu;3301306;330130;0;0;;;;;0;;;
Conceição de Macabu;3301405;330140;0;0;;;;;0;;;
Cordeiro;3301504;330150;0;0;;;;;0;;;
Duas Barras;3301603;330160;0;0;;;;;0;;;
Duque de Caxias;3301702;330170;0;0;0;;;;0;;0;
Engenheiro Paulo de Frontin;3301801;330180;0;0;;;;;0;;;
Guapimirim;3301850;330185;0;0;;;;;0;;;
Iguaba Grande;3301876;330187;0;0;;;;;0;;;
Itaboraí;3301900;330190;0;0;;;;;0;;;
Itaguaí;3302007;330200;0;0;;;;;0;;;
Italva;3302056;330205;0;0;;;;;0;;;
Itaocara;3302106;330210;0;0;;;;;0;;;
Itaperuna;3302205;330220;0;0;;;;;0;;;
Itatiaia;3302254;330225;0;0;;;;;0;;;
Japeri;3302270;330227;0;0;;;;;0;;;
Laje do Muriaé;3302304;330230;0;0;;;;;0;;;
Macaé;3302403;330240;0;0;;;;;0;;;
Macuco;3302452;330245;0;0;;;;;0;;;
Magé;3302502;330250;0;0;;;;;0;;;
Mangaratiba;3302601;330260;0;0;;;;;0;;;
Maricá;3302700;330270;0;0;;;3;;6;8;10;
Mendes;3302809;330280;0;0;;;;;0;;;
Mesquita;3302858;330285;0;0;;;;;0;;;
Miguel Pereira;3302908;330290;0;0;;;;;0;;;
Miracema;3303005;330300;0;0;;;;;0;;;
Natividade;3303104;330310;0;0;;;;;0;;;
Nilópolis;3303203;330320;0;0;;;;;0;;;
Niterói;3303302;330330;0;0;;;0;;0;;0;
Nova Friburgo;3303401;330340;0;0;;;;;0;;;
Nova Iguaçu;3303500;330350;0;0;;;;;0;;;
Paracambi;3303609;330360;0;0;;;;;0;;;
Paraíba do Sul;3303708;330370;0;0;;;;;0;;;
Parati;3303807;330380;0;0;;;;;0;;;
Paty do Alferes;3303856;330385;0;0;;;;;0;;;
Petrópolis;3303906;330390;0;0;;;;;0;;;
Pinheiral;3303955;330395;0;0;;;;;0;;;
Piraí;3304003;330400;0;0;;;;;0;;;
Porciúncula;3304102;330410;0;0;;;;;0;;;
Porto Real;3304110;330411;0;0;;;;;0;;;
Quatis;3304128;330412;0;0;;;;;0;;;
Queimados;3304144;330414;0;0;;;;;0;;;
Quissamã;3304151;330415;0;0;;;;;0;;;
Resende;3304201;330420;0;0;;;;;0;;;
Rio Bonito;3304300;330430;0;0;;;;;0;;;
Rio Claro;3304409;330440;0;0;;;;;0;;;
Rio das Flores;3304508;330450;0;0;;;;;0;;;
Rio das Ostras;3304524;330452;0;0;;;;;0;;;
Rio de Janeiro;3304557;330455;0;0;;;0;;0;0;0;
Santa Maria Madalena;3304607;330460;0;0;;;;;0;;;
Santo Antônio de Pádua;3304706;330470;0;0;;;;;0;;;
São Francisco de Itabapoana;3304755;330475;0;0;;;;;0;;;
São Fidélis;3304805;330480;0;0;;;;;0;;;
São Gonçalo;3304904;330490;0;0;;;;;0;;;
São João da Barra;3305000;330500;0;0;;;;;0;;;
São João de Meriti;3305109;330510;0;0;;;;;0;;0;
São José de Ubá;3305133;330513;0;0;;;;;0;;;
São José do Vale do Rio Preto;3305158;330515;0;0;;;;;0;;;
São Pedro da Aldeia;3305208;330520;0;0;;;;;0;;;
São Sebastião do Alto;3305307;330530;0;0;;;;;0;;;
Sapucaia;3305406;330540;0;0;;;;;0;;;
Saquarema;3305505;330550;0;0;;;;;0;;;
Seropédica;3305554;330555;0;0;;;;;0;;;
Silva Jardim;3305604;330560;0;0;;;;;0;;;
Sumidouro;3305703;330570;0;0;;;;;0;;;
Tanguá;3305752;330575;0;0;;;;;0;;;
Teresópolis;3305802;330580;0;0;;;;;0;;;
Trajano de Morais;3305901;330590;0;0;;;;;0;;;
Três Rios;3306008;330600;0;0;;;;;0;;;
Valença;3306107;330610;0;0;;;;;0;;;
Varre-Sai;3306156;330615;0;0;;;;;0;;;
Vassouras;3306206;330620;0;0;;;;;0;;;
Volta Redonda;3306305;330630;0;0;;;0;;0;;;
Adamantina;3500105;350010;0;0;;;;;0;;;
Adolfo;3500204;350020;0;0;;;;;0;;;
Aguaí;3500303;350030;0;0;;;;;0;;;
Águas da Prata;3500402;350040;0;0;;;;;0;;;
Águas de Lindóia;3500501;350050;0;0;;;;;0;;;
Águas de Santa Bárbara;3500550;350055;0;0;;;;;0;;;
Águas de São Pedro;3500600;350060;0;0;;;;;0;;;
Agudos;3500709;350070;0;0;;;;;0;;;
Alambari;3500758;350075;0;0;;;;;0;;;
Alfredo Marcondes;3500808;350080;0;0;;;;;0;;;
Altair;3500907;350090;0;0;;;;;0;;;
Altinópolis;3501004;350100;0;0;;;;;0;;;
Alto Alegre;3501103;350110;0;0;;;;;0;;;
Alumínio;3501152;350115;0;0;;;;;0;;;
Álvares Florence;3501202;350120;0;0;;;;;0;;;
Álvares Machado;3501301;350130;0;0;;;;;0;;;
Álvaro de Carvalho;3501400;350140;0;0;;;;;0;;;
Alvinlândia;3501509;350150;0;0;;;;;0;;;
Americana;3501608;350160;0;0;;;;;0;;;
Américo Brasiliense;3501707;350170;0;0;;;;;0;;;
Américo de Campos;3501806;350180;0;0;;;;;0;;;
Amparo;3501905;350190;0;0;;;;;0;;;
Analândia;3502002;350200;0;0;;;;;0;;;
Andradina;3502101;350210;0;0;;;;;0;;;
Angatuba;3502200;350220;0;0;;;;;0;;;
Anhembi;3502309;350230;0;0;;;;;0;;;
Anhumas;3502408;350240;0;0;;;;;0;;;
Aparecida;3502507;350250;0;0;;;;;0;;;
Aparecida d'Oeste;3502606;350260;0;0;;;;;0;;;
Apiaí;3502705;350270;0;0;;;;;0;;;
Araçariguama;3502754;350275;0;0;;;;;0;;;
Araçatuba;3502804;350280;0;0;;;;;0;;;
Araçoiaba da Serra;3502903;350290;0;0;;;;;0;;;
Aramina;3503000;350300;0;0;;;;;0;;;
Arandu;3503109;350310;0;0;;;;;0;;;
Arapeí;3503158;350315;0;0;;;;;0;;;
Araraquara;3503208;350320;0;0;;;;;0;;;
Araras;3503307;350330;0;0;;;;;0;;;
Arco-Íris;3503356;350335;0;0;;;;;0;;;
Arealva;3503406;350340;0;0;;;;;0;;;
Areias;3503505;350350;0;0;;;;;0;;;
Areiópolis;3503604;350360;0;0;;;;;0;;;
Ariranha;3503703;350370;0;0;;;;;0;;;
Artur Nogueira;3503802;350380;0;0;;;;;0;;;
Arujá;3503901;350390;0;0;;;;;0;;;
Aspásia;3503950;350395;0;0;;;;;0;;;
Assis;3504008;350400;0;0;;;;;0;;;
Atibaia;3504107;350410;0;0;;;;;0;;;
Auriflama;3504206;350420;0;0;;;;;0;;;
Avaí;3504305;350430;0;0;;;;;0;;3;
Avanhandava;3504404;350440;0;0;;;;;0;;;
Avaré;3504503;350450;0;0;;;;;0;;;
Bady Bassitt;3504602;350460;0;0;;;;;0;;;
Balbinos;3504701;350470;0;0;;;;;0;;;
Bálsamo;3504800;350480;0;0;;;;;0;;;
Bananal;3504909;350490;0;0;;;;;0;;;
Barão de Antonina;3505005;350500;0;0;;;;;0;;;
Barbosa;3505104;350510;0;0;;;;;0;;;
Bariri;3505203;350520;0;0;;;;;0;;;
Barra Bonita;3505302;350530;0;0;;;;;0;;;
Barra do Chapéu;3505351;350535;0;0;;;;;0;;;
Barra do Turvo;3505401;350540;0;0;;;;;0;;;
Barretos;3505500;350550;0;0;;;;;0;;;
Barrinha;3505609;350560;0;0;;;;;0;;;
Barueri;3505708;350570;0;0;;;;;0;;;
Bastos;3505807;350580;0;0;;;;;0;;;
Batatais;3505906;350590;0;0;;;;;0;;;
Bauru;3506003;350600;0;0;;;;;0;;;
Bebedouro;3506102;350610;0;0;;;;;0;;;
Bento de Abreu;3506201;350620;0;0;;;;;0;;;
Bernardino de Campos;3506300;350630;0;0;;;;;0;;;
Bertioga;3506359;350635;0;0;;;;;0;;;
Bilac;3506409;350640;0;0;;;;;0;;;
Birigui;3506508;350650;0;0;;;;;0;;;
Biritiba-Mirim;3506607;350660;0;0;;;;;0;;;
Boa Esperança do Sul;3506706;350670;0;0;;;;;0;;;
Bocaina;3506805;350680;0;0;;;;;0;;;
Bofete;3506904;350690;0;0;;;;;0;;;
Boituva;3507001;350700;0;0;;;;;0;;;
Bom Jesus dos Perdões;3507100;350710;0;0;;;;;0;;;
Bom Sucesso de Itararé;3507159;350715;0;0;;;;;0;;;
Borá;3507209;350720;0;0;;;;;0;;;
Boracéia;3507308;350730;0;0;;;;;0;;;
Borborema;3507407;350740;0;0;;;;;0;;;
Borebi;3507456;350745;0;0;;;;;0;;;
Botucatu;3507506;350750;0;0;;;;;0;;;
Bragança Paulista;3507605;350760;0;0;;;;;0;;;
Braúna;3507704;350770;0;0;;;;;0;;;
Brejo Alegre;3507753;350775;0;0;;;;;0;;;
Brodowski;3507803;350780;0;0;;;;;0;;;
Brotas;3507902;350790;0;0;;;;;0;;;
Buri;3508009;350800;0;0;;;;;0;;;
Buritama;3508108;350810;0;0;;;;;0;;;
Buritizal;3508207;350820;0;0;;;;;0;;;
Cabrália Paulista;3508306;350830;0;0;;;;;0;;;
Cabreúva;3508405;350840;0;0;;;;;0;;;
Caçapava;3508504;350850;0;0;;;;;0;;;
Cachoeira Paulista;3508603;350860;0;0;;;;;0;;;
Caconde;3508702;350870;0;0;;;;;0;;;
Cafelândia;3508801;350880;0;0;;;;;0;;;
Caiabu;3508900;350890;0;0;;;;;0;;;
Caieiras;3509007;350900;0;0;;;;;0;;;
Caiuá;3509106;350910;0;0;;;;;0;;;
Cajamar;3509205;350920;0;0;;;;;0;;;
Cajati;3509254;350925;0;0;;;;;0;;;
Cajobi;3509304;350930;0;0;;;;;0;;;
Cajuru;3509403;350940;0;0;;;;;0;;;
Campina do Monte Alegre;3509452;350945;0;0;;;;;0;;;
Campinas;3509502;350950;0;0;;;;;0;;;
Campo Limpo Paulista;3509601;350960;0;0;;;;;0;;;
Campos do Jordão;3509700;350970;0;0;;;;;0;;;
Campos Novos Paulista;3509809;350980;0;0;;;;;0;;;
Cananéia;3509908;350990;0;0;;;;;0;;;
Canas;3509957;350995;0;0;;;;;0;;;
Cândido Mota;3510005;351000;0;0;;;;;0;;;
Cândido Rodrigues;3510104;351010;0;0;;;;;0;;;
Canitar;3510153;351015;0;0;;;;;0;;;
Capão Bonito;3510203;351020;0;0;;;;;0;;;
Capela do Alto;3510302;351030;0;0;;;;;0;;;
Capivari;3510401;351040;0;0;;;;;0;;;
Caraguatatuba;3510500;351050;0;0;;;;;0;;;
Carapicuíba;3510609;351060;0;0;;;;;0;;;
Cardoso;3510708;351070;0;0;;;;;0;;;
Casa Branca;3510807;351080;0;0;;;;;0;;;
Cássia dos Coqueiros;3510906;351090;0;0;;;;;0;;;
Castilho;3511003;351100;0;0;;;;;0;;;
Catanduva;3511102;351110;0;0;;;;;0;;;
Catiguá;3511201;351120;0;0;;;;;0;;;
Cedral;3511300;351130;0;0;;;;;0;;;
Cerqueira César;3511409;351140;0;0;;;;;0;;;
Cerquilho;3511508;351150;0;0;;;;;0;;;
Cesário Lange;3511607;351160;0;0;;;;;0;;;
Charqueada;3511706;351170;0;0;;;;;0;;;
Clementina;3511904;351190;0;0;;;;;0;;;
Colina;3512001;351200;0;0;;;;;0;;;
Colômbia;3512100;351210;0;0;;;;;0;;;
Conchal;3512209;351220;0;0;;;;;0;;;
Conchas;3512308;351230;0;0;;;;;0;;;
Cordeirópolis;3512407;351240;0;0;;;;;0;;;
Coroados;3512506;351250;0;0;;;;;0;;;
Coronel Macedo;3512605;351260;0;0;;;;;0;;;
Corumbataí;3512704;351270;0;0;;;;;0;;;
Cosmópolis;3512803;351280;0;0;;;;;0;;;
Cosmorama;3512902;351290;0;0;;;;;0;;;
Cotia;3513009;351300;0;0;;;;;0;;460;
Cravinhos;3513108;351310;0;0;;;;;0;;;
Cristais Paulista;3513207;351320;0;0;;;;;0;;;
Cruzália;3513306;351330;0;0;;;;;0;;;
Cruzeiro;3513405;351340;0;0;;;;;0;;;
Cubatão;3513504;351350;0;0;;;;;0;;;
Cunha;3513603;351360;0;0;;;;;0;;;
Descalvado;3513702;351370;0;0;;;;;0;;;
Diadema;3513801;351380;0;0;;;;;0;;;
Dirce Reis;3513850;351385;0;0;;;;;0;;;
Divinolândia;3513900;351390;0;0;;;;;0;;;
Dobrada;3514007;351400;0;0;;;;;0;;;
Dois Córregos;3514106;351410;0;0;;;;;0;;;
Dolcinópolis;3514205;351420;0;0;;;;;0;;;
Dourado;3514304;351430;0;0;;;;;0;;;
Dracena;3514403;351440;0;0;;;;;0;;;
Duartina;3514502;351450;0;0;;;;;0;;;
Dumont;3514601;351460;0;0;;;;;0;;;
Echaporã;3514700;351470;0;0;;;;;0;;;
Eldorado;3514809;351480;0;0;;;;;0;;;
Elias Fausto;3514908;351490;0;0;;;;;0;;;
Elisiário;3514924;351492;0;0;;;;;0;;;
Embaúba;3514957;351495;0;0;;;;;0;;;
Embu das Artes;3515004;351500;0;0;;;;;0;;;
Embu-Guaçu;3515103;351510;0;0;;;;;0;;;
Emilianópolis;3515129;351512;0;0;;;;;0;;;
Engenheiro Coelho;3515152;351515;0;0;;;;;0;;;
Espírito Santo do Pinhal;3515186;351518;0;0;;;;;0;;;
Espírito Santo do Turvo;3515194;351519;0;0;;;;;0;;;
Estrela d'Oeste;3515202;351520;0;0;;;;;0;;;
Estrela do Norte;3515301;351530;0;0;;;;;0;;;
Euclides da Cunha Paulista;3515350;351535;0;0;;;;;0;;;
Fartura;3515400;351540;0;0;;;;;0;;;
Fernandópolis;3515509;351550;0;0;;;;;0;;;
Fernando Prestes;3515608;351560;0;0;;;;;0;;;
Fernão;3515657;351565;0;0;;;;;0;;;
Ferraz de Vasconcelos;3515707;351570;0;0;;;;;0;;;
Flora Rica;3515806;351580;0;0;;;;;0;;;
Floreal;3515905;351590;0;0;;;;;0;;;
Flórida Paulista;3516002;351600;0;0;;;;;0;;;
Florínia;3516101;351610;0;0;;;;;0;;;
Franca;3516200;351620;0;0;;;;;0;;;
Francisco Morato;3516309;351630;0;0;;;;;0;;;
Franco da Rocha;3516408;351640;0;0;;;;;0;;;
Gabriel Monteiro;3516507;351650;0;0;;;;;0;;;
Gália;3516606;351660;0;0;;;;;0;;;
Garça;3516705;351670;0;0;;;;;0;;;
Gastão Vidigal;3516804;351680;0;0;;;;;0;;;
Gavião Peixoto;3516853;351685;0;0;;;;;0;;;
General Salgado;3516903;351690;0;0;;;;;0;;;
Getulina;3517000;351700;0;0;;;;;0;;;
Glicério;3517109;351710;0;0;;;;;0;;;
Guaiçara;3517208;351720;0;0;;;;;0;;;
Guaimbê;3517307;351730;0;0;;;;;0;;;
Guaíra;3517406;351740;0;0;;;;;0;;;
Guapiaçu;3517505;351750;0;0;;;;;0;;;
Guapiara;3517604;351760;0;0;;;;;0;;;
Guará;3517703;351770;0;0;;;;;0;;;
Guaraçaí;3517802;351780;0;0;;;;;0;;;
Guaraci;3517901;351790;0;0;;;;;0;;;
Guarani d'Oeste;3518008;351800;0;0;;;;;0;;;
Guarantã;3518107;351810;0;0;;;;;0;;;
Guararapes;3518206;351820;0;0;;;;;0;;;
Guararema;3518305;351830;0;0;;;;;0;;;
Guaratinguetá;3518404;351840;0;0;;;;;0;;;
Guareí;3518503;351850;0;0;;;;;0;;;
Guariba;3518602;351860;0;0;;;;;0;;;
Guarujá;3518701;351870;0;0;;;;;0;;;
Guarulhos;3518800;351880;0;0;;;;;0;;;
Guatapará;3518859;351885;0;0;;;;;0;;;
Guzolândia;3518909;351890;0;0;;;;;0;;;
