Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Capitão Andrade;3112653;311265;;;;;;2;;;;;;;;;
Capitão Enéas;3112703;311270;;;;;;;;;;1;;;;;
Caputira;3112901;311290;;;;;;;;;;1;;;;;
Caraí;3113008;311300;;;;;;;;;2;;;;;;
Carandaí;3113206;311320;;;;1;;;1;;;;;;;;
Carangola;3113305;311330;;;;;;;1;;;;;1;;1;
Caratinga;3113404;311340;;;;;1;;2;1;;1;4;;;;
Carbonita;3113503;311350;;;;;1;;;;;1;;;;;
Careaçu;3113602;311360;;;1;;1;;;;;;;;;;
Carlos Chagas;3113701;311370;;;;;;1;1;;2;1;;;1;;
Carmo da Cachoeira;3113909;311390;;;;;;;;;;;1;;;;
Carmo do Cajuru;3114204;311420;;;;;;;1;;;;;;;;
Carmo do Paranaíba;3114303;311430;;;;1;1;1;;1;;;1;;;;
Carmo do Rio Claro;3114402;311440;;;;;1;1;1;;;;;;;;
Carneirinho;3114550;311455;;;;;1;1;;;;;;;;1;
Cataguases;3115300;311530;;1;;;;;;1;;;;;;;
Catuji;3115458;311545;;;;;1;;;;;;;;;;
Caxambu;3115508;311550;;;1;;;;;;1;;;;;;
Centralina;3115805;311580;;;;;;;;;;;;;1;1;
Chalé;3116001;311600;;;;;;;1;;;;;;;;
Chapada do Norte;3116100;311610;;;;;;;;;2;;1;;;1;
Chapada Gaúcha;3116159;311615;;;;;;;2;1;2;1;;1;;;
Claraval;3116407;311640;;;;;;;;;;;;1;;;
Cláudio;3116605;311660;;;;;;;1;;;1;;;;;
Comendador Gomes;3116902;311690;;;;;;1;;;;;;;;;
Conceição da Aparecida;3117108;311710;;;;1;;1;;;;;;;;;
Conceição das Alagoas;3117306;311730;;;;;;;;;;1;2;2;1;;
Conceição do Mato Dentro;3117504;311750;;;;;;;1;;;;;;;;
Conceição do Rio Verde;3117702;311770;;;1;;;;;;;;1;;;;
Conceição dos Ouros;3117801;311780;;;;;;;;;;3;;;;;
Congonhal;3117900;311790;;;;;2;;1;;;;;;;;
Congonhas;3118007;311800;;;;;;;2;;;;1;;;;
Conquista;3118205;311820;;;;;1;;1;;;;;;;;
Conselheiro Lafaiete;3118304;311830;;;;;3;1;1;1;;;5;;1;;
Conselheiro Pena;3118403;311840;;;;2;;;;;;1;1;;;;
Contagem;3118601;311860;;;2;;2;8;8;4;5;4;14;18;12;3;
Coqueiral;3118700;311870;;;;;;;;1;;;;;;;
Coração de Jesus;3118809;311880;;;;;;;;;1;;;;;;
Cordislândia;3119005;311900;;;;;;;;;;1;;;;;
Corinto;3119104;311910;;1;1;;1;1;1;2;;1;;2;;1;
Coroaci;3119203;311920;;;;;;1;1;;;;;;;1;
Coromandel;3119302;311930;;;;;1;;;;2;;;;;;
Coronel Fabriciano;3119401;311940;;;;9;3;3;2;2;6;;3;1;1;4;
Córrego Fundo;3119955;311995;;;;;;;;;;;;1;;;
Cristais;3120201;312020;;;;;;;;;;;;;1;;
Cristália;3120300;312030;;;;;;;1;;;;;;;;
Cristina;3120508;312050;;;;;;;;1;;;;;;;
Crucilândia;3120607;312060;;;;1;;;;;;;;;;;
Cruzília;3120805;312080;;;2;;;;;;;;;;;;
Curral de Dentro;3120870;312087;;;;;;;;;;1;;;;;
Curvelo;3120904;312090;;;;;;;;;;;2;;;;
Delfim Moreira;3121100;312110;;;;;;;;;;;1;;;;
Delfinópolis;3121209;312120;;;;;;;;1;;;;;;;
Desterro do Melo;3121506;312150;;1;;;;;;;;;;;;;
Diamantina;3121605;312160;;;;;;1;3;6;4;11;11;16;11;5;
Divino;3122009;312200;;;1;;;;;;;;;;;;
Divinolândia de Minas;3122207;312220;;;;;;;;;;;;1;;;
Divinópolis;3122306;312230;;;;;1;2;;;3;3;;4;2;9;
Divisa Nova;3122405;312240;;;;;1;;;;;;;;;;
Dom Bosco;3122470;312247;;;;;;;;;;1;;;;;
Dom Cavati;3122504;312250;;;;;;1;;;;;;;;;
Dona Eusébia;3122900;312290;;;;1;;;;;;;;;;;
Engenheiro Caldas;3123700;312370;;;;;;;;;;1;;;;;
Engenheiro Navarro;3123809;312380;;;;;;;3;;;;;;;;
Entre Rios de Minas;3123908;312390;;1;;;;;;;;;;;;1;
Esmeraldas;3124104;312410;;;;;;1;1;;;;;1;1;;
Espera Feliz;3124203;312420;;;;;1;;;;1;;;1;;1;
Espinosa;3124302;312430;;;;1;;;;;;;;;;1;
Estiva;3124500;312450;;;;;;;;1;1;2;;;;;
Extrema;3125101;312510;;;;2;;;1;;;;;;;1;
Felício dos Santos;3125408;312540;;;;;;;;1;;;1;;;;
São Gonçalo do Rio Preto;3125507;312550;;;;;;;;;;;1;;;;
Felixlândia;3125705;312570;;;;;;;;1;1;;;1;;;
Florestal;3126000;312600;;;;;;;;;1;;;;;;
Formiga;3126109;312610;;;;;;;;;1;2;2;3;1;2;
Fortuna de Minas;3126406;312640;;;;;;;;;1;;;;;;
Francisco Dumont;3126604;312660;;;;1;;;;;;;;;;;
Francisco Sá;3126703;312670;;;;;1;2;;;1;;;1;;;
Franciscópolis;3126752;312675;;;;;;;;1;1;2;;;;;
Fronteira;3127008;312700;;;;;;;;;;;;;1;1;
Fruta de Leite;3127073;312707;;;1;;;;;;;;;;;;
Frutal;3127107;312710;;;1;;;;;1;;3;1;2;1;5;
Galiléia;3127305;312730;;;;;;1;;;;;;;;;
Gameleiras;3127339;312733;;;;;;;;;;;;;;2;
Goianá;3127388;312738;;1;;;;;;;;;;;;;
Gonzaga;3127503;312750;;;;;2;;;;;2;;;;;
Gouveia;3127602;312760;;;;;1;1;;;;;;;;;
Governador Valadares;3127701;312770;1;;8;1;4;2;5;2;7;11;8;6;10;5;
Grão Mogol;3127800;312780;;;;1;2;2;;2;;1;;;;;
Guanhães;3128006;312800;;;;1;;2;1;;1;;1;1;;1;
Guapé;3128105;312810;;;;1;1;;;;;;;1;;;
Guaraciaba;3128204;312820;;;;;;1;;;;;;;;;
Guaraciama;3128253;312825;;;;;;;;;;;1;;;;
Guarani;3128402;312840;;;;;;;1;;;;;;;;
Guaxupé;3128709;312870;;;;;;;1;;;1;1;1;;1;
Guiricema;3129004;312900;;;;;1;;;;;;;;;;
Gurinhatã;3129103;312910;;;;1;;;;;;;;;;;
Ibiá;3129509;312950;;;3;;;1;1;1;1;;;;;1;
Ibiaí;3129608;312960;;;;;1;1;2;;;;;;;;
Ibiracatu;3129657;312965;;;;;;;;;;1;;;;;
Ibirité;3129806;312980;;;1;2;3;;1;2;;6;10;3;5;9;
Ibitiúra de Minas;3129905;312990;;;;1;;;;;;;;;;;
Icaraí de Minas;3130051;313005;;;;;;;1;;1;;;;;;
Igarapé;3130101;313010;;;1;;;;1;;;;;;1;;
Iguatama;3130309;313030;;;;;;;;;;;1;;;;
Indianópolis;3130705;313070;;;;;;1;;;;;;;;;
Inhapim;3130903;313090;;;;;;;1;;;;;;1;1;
Inhaúma;3131000;313100;;;;1;;;;;;1;;;;;
Inimutaba;3131109;313110;;;;;;2;;;;;;;;1;
Ipaba;3131158;313115;;;;;;;;;;1;;;;;
Ipanema;3131208;313120;;;;;;;;;1;;;;;;
Ipatinga;3131307;313130;;1;4;5;12;14;8;10;15;20;2;12;5;12;
Ipiaçu;3131406;313140;;;;;;;;;1;;;;;;
Itabira;3131703;313170;;;3;3;3;1;3;2;2;7;1;1;1;1;
Itabirito;3131901;313190;;1;;;1;1;;;;;;;3;1;
Itaguara;3132206;313220;;;;;;;;1;;;;;;1;
Itaipé;3132305;313230;;;;;;;1;;;;;;;;
Itajubá;3132404;313240;;;;;;1;;;;1;;;3;2;
Itamarandiba;3132503;313250;;;;1;;;1;2;1;;1;5;2;6;
Itamarati de Minas;3132602;313260;;;;;;;;;1;;;;;;
Itambacuri;3132701;313270;;;;;;;;;;1;;;;;
Itamogi;3132909;313290;;;1;1;;;;;;;1;;;;
Itamonte;3133006;313300;;;;;;;;;1;;;;;;
Itanhomi;3133204;313320;;;;;;3;;;2;;;;;;
Itaobim;3133303;313330;;;;;1;;;;;1;1;;;;
Itapagipe;3133402;313340;;;1;1;;;;;;;1;1;;1;
Itapeva;3133600;313360;;;;1;;;1;;;;1;;;;
Itatiaiuçu;3133709;313370;;;;;;;;;;;1;1;;;
Itaú de Minas;3133758;313375;;;;;;;;;;;;;;1;
Itaúna;3133808;313380;;1;;;;1;;;;1;;;;1;
Ituiutaba;3134202;313420;;;;1;;;;;1;1;;;4;5;
Iturama;3134400;313440;;;2;3;1;;;1;;;;;;1;
Itutinga;3134509;313450;;;;;1;1;;;;;;;;;
Jaboticatubas;3134608;313460;1;;;;6;1;;;;1;;;;;
Jacinto;3134707;313470;;;;;;;;;;;1;;;;
Jacuí;3134806;313480;;;;;;;;1;;;;;;;
Jacutinga;3134905;313490;;;;;;;;;;1;;;;;
Jaíba;3135050;313505;;;;;1;;1;;;1;2;;1;1;
Janaúba;3135100;313510;;;;2;3;2;2;2;1;2;6;;;1;
Januária;3135209;313520;;;;;1;1;;1;2;1;;;1;2;
Japaraíba;3135308;313530;;;;;;;;1;;;;;;;
Jeceaba;3135407;313540;;;;;;;;;;1;;;;;
Jenipapo de Minas;3135456;313545;;;;;1;;;;;;;;;1;
Jequitibá;3135704;313570;;;;;;;;;;1;;;;;
Jequitinhonha;3135803;313580;;;;;;;2;;;1;;;;;
Joanésia;3136108;313610;;;;;;;;;;1;;;;;
João Monlevade;3136207;313620;;;1;;1;;1;2;;2;2;;1;4;
João Pinheiro;3136306;313630;;;;;;;;;;;;1;1;1;
José Gonçalves de Minas;3136520;313652;;;;;;;;;;;;;1;;
José Raydan;3136553;313655;;;;;;;;;;1;;;;;
Josenópolis;3136579;313657;;;;;1;;;;1;;;;;;
Nova União;3136603;313660;;;;2;;;;;;;;;;;
Juatuba;3136652;313665;;;;;;;;;;1;;;2;;
Juiz de Fora;3136702;313670;1;;1;2;4;6;20;14;7;6;8;14;11;15;
Juvenília;3136959;313695;;;;1;;;;1;;;;;;;
Ladainha;3137007;313700;;;;;;;;2;;;;;;;
Lagamar;3137106;313710;;;;;;;;1;;;;;;;
Lagoa Grande;3137536;313753;;;;;1;;;;1;;;;;;
Lagoa Santa;3137601;313760;;;;;;;;;1;;;1;;;
Lambari;3137809;313780;;;;;;;1;;;;;;;;
Lassance;3138104;313810;;;;;;1;;;;1;1;;;;
Lavras;3138203;313820;;1;2;;1;;;;;1;;;;;
Leandro Ferreira;3138302;313830;;;;;;;;;;;1;;;;
Leme do Prado;3138351;313835;;;;;;;;;;1;;;;;
Leopoldina;3138401;313840;;;;;;;2;1;1;;;;1;;
Limeira do Oeste;3138625;313862;;;;;;;;;;;;;;1;
Lontra;3138658;313865;;;;;;1;;;;;;;;2;
Luisburgo;3138674;313867;;;;;;;1;;;;;;;;
Luz;3138807;313880;;;1;1;;;;;;;;2;;;
Machado;3139003;313900;;;1;;;1;;1;1;1;;;;;
Malacacheta;3139201;313920;;;;;;;;;;;;;;1;
Mamonas;3139250;313925;;;1;;;;;;;;;;;;
Manga;3139300;313930;;;;;;;;1;1;1;;;;;
Manhuaçu;3139409;313940;;1;5;10;7;8;6;3;6;4;5;4;4;2;
Manhumirim;3139508;313950;;;;1;1;;1;1;;2;1;;;;
Mantena;3139607;313960;;;;;;;1;;1;;;1;1;;
Mar de Espanha;3139805;313980;;;;;;1;;1;;1;;;;;
Maria da Fé;3139904;313990;;;;;;;;4;;;;;;;
Mariana;3140001;314000;;;;2;;;;;1;1;;1;;1;
Mário Campos;3140159;314015;;;;;;1;;;;;;;;2;
Marliéria;3140308;314030;;;1;;;;;;;;;;;;
Martins Soares;3140530;314053;;;;;;;;;;;1;;;;
Mateus Leme;3140704;314070;;;;;;1;3;;;;1;3;;;
Matias Cardoso;3140852;314085;;;;;1;;;;2;;;;;;
Matipó;3140902;314090;;;;;;;2;;1;;;;;;
Mato Verde;3141009;314100;;;;;;;;;;;1;;;1;
Matozinhos;3141108;314110;;;;;2;2;;;1;3;;1;;;
Mercês;3141603;314160;;;;;;1;;;;1;;;;;
Moeda;3142304;314230;;;;;;;;;;;;1;;;
Monsenhor Paulo;3142601;314260;;;;;;1;;;;1;;;;;
Montalvânia;3142700;314270;;;;;;;1;1;;;;;;;
Monte Alegre de Minas;3142809;314280;;;;;1;;;;;;;;;;
Monte Azul;3142908;314290;;;;;;;;;;;1;;;;
Monte Belo;3143005;314300;;;1;;;2;;;;;1;;;;
Monte Carmelo;3143104;314310;;;;;1;1;;;;;;;2;1;
Montes Claros;3143302;314330;;3;5;11;5;12;7;6;17;31;46;20;27;36;
Morada Nova de Minas;3143500;314350;;;;;;;;1;;;;1;;;
Morro do Pilar;3143708;314370;;;;;;;;1;;;;;;;
Munhoz;3143807;314380;;;;;;;;;;;;;;1;
Muriaé;3143906;314390;;;;;1;;2;1;;;2;;;;
Muzambinho;3144102;314410;;;;;;;1;;;;;;;2;
Nacip Raydan;3144201;314420;;;;;;;1;;;;;;;;
Nanuque;3144300;314430;;;;;;;;1;;;;;1;;
Natalândia;3144375;314437;;;;;;;;;;1;;;;;
Nepomuceno;3144607;314460;;;;;;;;;1;;;;;;
Nova Lima;3144805;314480;;;;;;;;;;;;;1;;
Nova Resende;3145109;314510;;;;;;;;;;;;;;1;
Nova Serrana;3145208;314520;;;;;;;;;2;;;;2;6;
Novo Cruzeiro;3145307;314530;;;;;1;;1;;1;;;;;;
Novo Oriente de Minas;3145356;314535;;;;;;;;;1;;;;;;
Oliveira;3145604;314560;;;;;;;;;;1;;;;;
Oratórios;3145851;314585;;;1;;;;1;;;;;;;;
Ouro Branco;3145901;314590;;;;;;;;;;;;;;1;
Ouro Preto;3146107;314610;;;;;1;;1;;1;;;1;1;4;
Padre Paraíso;3146305;314630;;;;;;;;;;1;;;;;
Paiva;3146602;314660;;;;;;;;;1;;;;;;
Palma;3146701;314670;;;;;;;;;1;;;;;;
Palmópolis;3146750;314675;;;;;;1;;;;;;;;;
Paracatu;3147006;314700;;;;;;;1;;1;1;2;2;;1;
Pará de Minas;3147105;314710;;;1;1;;;;;3;1;1;;;;
Paraguaçu;3147204;314720;;;;;;;;2;;1;;;;;
Paraopeba;3147402;314740;;;;1;;2;2;;1;;;1;1;3;
Passos;3147907;314790;;1;;;2;;;;1;1;3;;1;2;
Patis;3147956;314795;;;;;;;;;;2;;1;;;
Patos de Minas;3148004;314800;;;;;2;2;4;2;1;1;3;2;;2;
Patrocínio;3148103;314810;;;;5;9;7;3;2;5;;4;2;4;2;
Paula Cândido;3148301;314830;;;;;;;;;;;;1;;;
Peçanha;3148608;314860;;;;;;;;;;1;;;1;1;
Pedra Azul;3148707;314870;;;1;;1;;;;;;;1;;1;
Pedra Bonita;3148756;314875;;;;1;;;;;;;;;;;
Pedra do Anta;3148806;314880;;;;;1;;;;;;;;;;
Pedra Dourada;3149002;314900;;;;;1;;;;;;;;;;
Pedralva;3149101;314910;;;;;;;;;;;1;;;;
Pedras de Maria da Cruz;3149150;314915;;;;;;;;;1;;;1;;;
Pedro Leopoldo;3149309;314930;;;;;;;;;1;;2;;;;
Pequi;3149606;314960;;;;;;;;2;1;;;;;1;
Perdizes;3149804;314980;;;;;;;;;;;;;;1;
Perdões;3149903;314990;;;;;;;;;;;;1;;;
Periquito;3149952;314995;;;;;;;;;;1;;;;;
Pescador;3150000;315000;;;;;;;;;;;;;1;;
Piedade de Caratinga;3150158;315015;;;;;;;;;;1;;;2;;
Pirajuba;3150703;315070;;;;;;;;;;;;1;;;
Piranga;3150802;315080;;;;;;;1;;;;;;;;
Piranguçu;3150901;315090;;;;;;;;;;;;;1;;
Piranguinho;3151008;315100;;;;;;;;;;;;2;;;
Pirapora;3151206;315120;;;;;;1;1;;1;;;;;1;
Piraúba;3151305;315130;;;;;;;1;1;;;;;;;
Pitangui;3151404;315140;;;;;1;;;;;;;;;;
Piumhi;3151503;315150;;;;1;1;;;;;;;;;;
Planura;3151602;315160;;;;;;;;;;;;;;2;
Poço Fundo;3151701;315170;;;;;;;;1;;;;;;;
Poços de Caldas;3151800;315180;;;;;1;;;;1;;2;1;4;7;
Pocrane;3151909;315190;;;;;1;;;;;;;1;;;
Pompéu;3152006;315200;;;;;;1;;1;;1;;1;;3;
Ponte Nova;3152105;315210;;;2;;3;6;;1;3;;;2;1;;
Ponto dos Volantes;3152170;315217;;;;;;;1;;;;;;;;
Porteirinha;3152204;315220;;;;;;;;;1;;;;;;
Poté;3152402;315240;;;;;;;;;;;1;;;;
Pouso Alegre;3152501;315250;;;;3;2;;1;3;4;1;;1;;1;
Prata;3152808;315280;;;1;;2;3;;1;;4;2;1;;;
Presidente Bernardes;3153103;315310;;1;;;;;2;;;;;;;;
Presidente Olegário;3153400;315340;;;;;;;;;;;;1;;;
Alto Jequitibá;3153509;315350;;;;1;;1;;;;;;;;;
Raul Soares;3154002;315400;;;;;;;1;;;;;;;;
Recreio;3154101;315410;;;;;;;;;;1;;;;;
Riacho dos Machados;3154507;315450;;;;;;;1;;;;;;;;
Ribeirão das Neves;3154606;315460;1;4;4;8;1;2;;2;3;9;3;6;7;5;
Rio Acima;3154804;315480;;;;;;;;;;;1;1;;;
Rio Casca;3154903;315490;;;;;;;1;1;1;;;;;;
Rio do Prado;3155108;315510;;;;;;;;1;;;;;;;
Rio Novo;3155405;315540;;;;;;;1;;;2;;;;;
Rio Paranaíba;3155504;315550;;1;;;;;;;;;;;;1;
Rio Pardo de Minas;3155603;315560;;;;1;;1;;1;1;;;;;;
Rio Vermelho;3156007;315600;;;;;;;;;2;;;;;;
Rodeiro;3156304;315630;;;1;;;;;;;;;;;;
Rosário da Limeira;3156452;315645;;;2;;;;;;;;;;;;
Rubim;3156601;315660;;;;;;1;;;;;;1;;;
Sabará;3156700;315670;;;;1;;2;1;;2;3;;;1;;
Sabinópolis;3156809;315680;;;;;;;;;;;1;;;;
Sacramento;3156908;315690;;;;1;1;;;;;;2;;;;
Salinas;3157005;315700;;;;;;;;;1;;;1;;;
Santa Bárbara;3157203;315720;;;;;;;;1;;1;;;;2;
Santa Bárbara do Leste;3157252;315725;;;;;;;;;2;;1;;;;
Santa Cruz de Minas;3157336;315733;;;;;;;;1;;;;;;;
Santa Cruz do Escalvado;3157401;315740;;;;;;;;;1;;;;;;
Santa Efigênia de Minas;3157500;315750;;;;;;;;;;;;;;1;
Santa Fé de Minas;3157609;315760;;;;;1;;;;1;;;;;;
Santa Helena de Minas;3157658;315765;;;;;;;;;;1;;;;;
Santa Luzia;3157807;315780;;2;2;;;;2;1;;3;3;2;3;5;
Santa Margarida;3157906;315790;;;;;1;5;;2;;;;;;;
Santa Maria do Suaçuí;3158201;315820;;;;;;;;;;;;1;1;;
Santana de Cataguases;3158409;315840;;;1;;;;;;1;;;;;;
Santana do Paraíso;3158953;315895;;;;;;;;1;;1;;;;1;
Santa Rita de Jacutinga;3159308;315930;;;;;;;2;;;;;;;;
Santa Rita do Sapucaí;3159605;315960;;;2;;;1;;1;;;;1;;;
Santa Rosa da Serra;3159704;315970;;;;;;;;;1;;;;;;
Santa Vitória;3159803;315980;;;;;;;;;;;;1;;2;
Santo Antônio do Amparo;3159902;315990;;;;;;;;;2;;;;;;
Santo Antônio do Aventureiro;3160009;316000;;;;;;;;;1;;;;;;
Santo Antônio do Grama;3160108;316010;;;;;1;;;;;;;;;;
Santo Antônio do Jacinto;3160306;316030;;;;;;;2;;;;;;;;
Santo Antônio do Monte;3160405;316040;;;;;1;;;;;1;1;;;;
Santos Dumont;3160702;316070;;;;;1;;;;;;;;;;
São Domingos das Dores;3160959;316095;;;;;;;;;;;1;;;;
São Domingos do Prata;3161007;316100;;;;;;;;1;;;;;;;
São Francisco;3161106;316110;;;;;;;2;1;1;1;;;;;
São Francisco de Paula;3161205;316120;;;;;;1;;;;;;;;;
São Francisco de Sales;3161304;316130;;;1;1;;1;;;;1;;;;;
São Francisco do Glória;3161403;316140;;;;;;;;;;;;;1;;
São Gonçalo do Abaeté;3161700;316170;;;;;2;;;;;;;;;1;
São Gonçalo do Pará;3161809;316180;;;1;;;;;;;;;1;;;
São Gonçalo do Sapucaí;3162005;316200;;;;;;;;;;1;1;;;;
São Gotardo;3162104;316210;;;;;;;;2;;;1;2;;;
São João da Ponte;3162401;316240;;;;;;;1;;;;;;;;
São João das Missões;3162450;316245;;;;;;;;;;1;;;;;
São João del Rei;3162500;316250;;;;1;1;;;;;;;;1;;
São João do Oriente;3162609;316260;;;;;1;;;;;;;;;;
São João do Paraíso;3162708;316270;;;;;;;;;;1;;;;;
São João Evangelista;3162807;316280;;;;;;;1;;;;1;;;;
São João Nepomuceno;3162906;316290;;;;;;2;1;;;;;;;;
São Joaquim de Bicas;3162922;316292;;;;1;;;;;;;;;;1;
São José da Barra;3162948;316294;;;;;;;;;1;;;;;;
São José da Lapa;3162955;316295;;;;;;;;;;;;1;;;
São José da Safira;3163003;316300;;;;;;1;;;1;;;;;;
São José do Mantimento;3163607;316360;;;;;1;;;;;;;;;;
São Lourenço;3163706;316370;;;3;4;2;;1;;;;;;;1;
São Pedro da União;3163904;316390;;;;;;;;;1;;;;;;
São Romão;3164209;316420;;;;;;;;1;;;;;;;
São Sebastião da Vargem Alegre;3164431;316443;;;;;;;1;;;;;;;;
São Sebastião do Oeste;3164605;316460;;;;;;;;1;;;;;;;
São Sebastião do Paraíso;3164704;316470;;;;2;;1;;;;1;1;;;;
São Tiago;3165008;316500;;;;;;;;;;;;;1;;
São Tomás de Aquino;3165107;316510;;;1;;;;;;1;;;;;;
São Thomé das Letras;3165206;316520;;;;;;;;1;;;;;;;
Setubinha;3165552;316555;;;;;;;1;;;;;;;;
Senhora de Oliveira;3166006;316600;;;;;;;;;;1;;;;;
Senhora do Porto;3166105;316610;;;;;;;;;;;1;1;;;
Sericita;3166303;316630;;;;;;;;;;;;;;1;
Seritinga;3166402;316640;;;;;;;;;;;;;1;;
Serra dos Aimorés;3166709;316670;;;;;;2;;;;;;;;;
Serra do Salitre;3166808;316680;;;;;;;;;1;;1;;;;
Sete Lagoas;3167202;316720;2;3;2;1;3;1;2;1;;10;3;4;4;4;
Taiobeiras;3168002;316800;;;;;;2;2;;;3;2;;;;
Taparuba;3168051;316805;;;;;;1;;;;;;;;;
Tapira;3168101;316810;;;;;;1;;;;2;;;;;
Teófilo Otoni;3168606;316860;;2;;1;;1;7;2;;;2;3;3;2;
Timóteo;3168705;316870;;;;;2;;;;;;;1;;;
Tiros;3168903;316890;;;;;;;;;;;1;;1;;
Tombos;3169208;316920;;;;;1;;1;1;;;;;;;
Três Corações;3169307;316930;;;;;;;2;;;;;;2;;
Três Marias;3169356;316935;;;;;1;;1;;;;3;;;;
Três Pontas;3169406;316940;;;;1;2;;1;;;;;;1;;
Tupaciguara;3169604;316960;;;;;;;;3;;;;;;;
Turmalina;3169703;316970;;;;1;;;1;4;1;2;3;1;;1;
Ubá;3169901;316990;;;3;;;;;;;;;2;;;
Ubaí;3170008;317000;;;;;;;;;;;;;1;;
Uberaba;3170107;317010;1;1;5;6;9;3;22;27;30;46;50;24;22;37;
Uberlândia;3170206;317020;;4;12;9;20;12;9;7;9;11;19;42;50;41;
Unaí;3170404;317040;;1;;1;;;;4;;3;;1;;;
Urucuia;3170529;317052;;;;;;;;;1;;;;;;
Vargem Alegre;3170578;317057;;;;;;;;1;;;;;;;
Vargem Bonita;3170602;317060;;;;;;;;;;;1;;;;
Varginha;3170701;317070;;;;;;1;;;1;;1;1;2;7;
Várzea da Palma;3170800;317080;;;;2;;;;1;;1;1;1;2;3;
Varzelândia;3170909;317090;;;;;;;1;4;2;1;;1;;;
Veríssimo;3171105;317110;;;;;;;;1;;;;;;;
Vespasiano;3171204;317120;;;1;;;;1;;1;;;;;;
Viçosa;3171303;317130;;;1;1;;;5;4;3;2;3;3;1;4;
Virginópolis;3171808;317180;;;;;;;;;;;;1;;;
Visconde do Rio Branco;3172004;317200;;1;;;;;2;;;3;;;;1;
Afonso Cláudio;3200102;320010;;;;;;;1;2;;7;4;1;;1;
Águia Branca;3200136;320013;;;;;;;;2;;;;;;;
Água Doce do Norte;3200169;320016;;;;;;;1;;;;;;;;
Anchieta;3200409;320040;;;;;;;;;;;;;1;;
Apiacá;3200508;320050;;;;;;;;;1;;;1;;;
Aracruz;3200607;320060;;;;;;;;1;1;2;;1;2;3;
Atilio Vivacqua;3200706;320070;;;;;;;1;;1;;;;;;
Barra de São Francisco;3200904;320090;;;;;;;;;;;1;;1;1;
Bom Jesus do Norte;3201100;320110;;;;;;;;;;;;;;1;
Cachoeiro de Itapemirim;3201209;320120;;;1;2;;;;2;3;4;1;2;;;
Cariacica;3201308;320130;;;;;2;1;1;;3;1;6;1;8;4;
Castelo;3201407;320140;;;;;1;;;;1;;;1;;;
Colatina;3201506;320150;;;;;;;1;3;3;;6;1;3;4;
Conceição da Barra;3201605;320160;;;;;;;;;;;;;1;1;
Domingos Martins;3201902;320190;;;;;;;1;;;1;;;;;
Dores do Rio Preto;3202009;320200;;;;;;;;;;1;;1;;;
Fundão;3202207;320220;;;;;;;;;;;;;;2;
Governador Lindenberg;3202256;320225;;;;;;1;;;;;;;;;
Guaçuí;3202306;320230;;;;;;;;;;;1;;;;
Guarapari;3202405;320240;;;;;;;;;3;2;2;1;1;2;
Ibatiba;3202454;320245;;;;;;1;;;;;;1;;;
Iconha;3202603;320260;;;;;;;;;;1;;;;;
Irupi;3202652;320265;;;;;;;;;;1;;;;1;
Itaguaçu;3202702;320270;;;1;;;1;;;1;;1;;;;
Itapemirim;3202801;320280;;;;;1;1;1;;;1;;2;;;
Itarana;3202900;320290;;;;;;1;;;1;2;;;;;
Jaguaré;3203056;320305;;;;;;;;;;;;;2;3;
Jerônimo Monteiro;3203106;320310;;;;;;;;1;;;;;;;
João Neiva;3203130;320313;;;;;;;;;;;;;;2;
Laranja da Terra;3203163;320316;;;;;;;;;;;;;;1;
Linhares;3203205;320320;;;;;;;;;;3;2;2;1;1;
Mantenópolis;3203304;320330;;;;;;;;1;;;;;;;
Marataízes;3203320;320332;;;;;;;;;;;;;;3;
Marechal Floriano;3203346;320334;;;;;;;1;;;1;5;;1;1;
Marilândia;3203353;320335;;;;;;;;;;;1;;;1;
Mimoso do Sul;3203403;320340;;;;;;;;;;;1;;;;
Muqui;3203809;320380;;;;;;;;;;1;;;;;
Nova Venécia;3203908;320390;;;;;;1;;;1;1;;1;;;
Pedro Canário;3204054;320405;;;;;;;;;;;1;;;1;
Pinheiros;3204104;320410;;;;;1;;;;;;1;;;;
Piúma;3204203;320420;;;;;;;;;;;;;;2;
Presidente Kennedy;3204302;320430;;;;;;1;;;;1;;2;;;
Rio Bananal;3204351;320435;;;;;;;;;;1;;1;;1;
Santa Maria de Jetibá;3204559;320455;;;;;;;;;;1;;;;;
Santa Teresa;3204609;320460;;;;;;;;;2;;;;1;;
São Gabriel da Palha;3204708;320470;;;;;;;;;;;;;;1;
São Mateus;3204906;320490;;;;1;;3;;1;2;1;4;1;5;8;
Serra;3205002;320500;;;;6;3;7;17;17;11;13;16;21;43;50;
Sooretama;3205010;320501;;;;;;;;;;;;;;1;
Vargem Alta;3205036;320503;;;;;;;;;;3;1;;;;
Venda Nova do Imigrante;3205069;320506;;;;;;1;;;;;2;1;;;
Viana;3205101;320510;;;;;;;;;;;1;;1;1;
Vila Pavão;3205150;320515;;;;;;;;;;;;;;1;
Vila Valério;3205176;320517;;;;;;;;;;;;2;;1;
Vila Velha;3205200;320520;;;;2;2;3;7;2;5;12;26;4;1;17;
Vitória;3205309;320530;;;11;23;26;35;40;37;62;60;70;40;34;58;
