Nossa Senhora de Lourdes;2804706;280470;0;0;0;0;0;0;0;0;
Nossa Senhora do Socorro;2804805;280480;0;0;0;0;0;0;0;0;
Pacatuba;2804904;280490;0;0;0;0;0;0;0;0;
Pedrinhas;2805109;280510;0;0;0;0;0;0;0;0;
Pinhão;2805208;280520;0;0;0;0;0;0;0;0;
Pirambu;2805307;280530;0;0;0;0;0;0;0;0;
Poço Redondo;2805406;280540;0;0;0;0;0;0;0;0;
Poço Verde;2805505;280550;0;0;0;0;0;0;0;0;
Porto da Folha;2805604;280560;0;0;0;0;0;0;0;0;
Propriá;2805703;280570;0;0;0;0;0;0;0;0;
Riachão do Dantas;2805802;280580;;;;;0;;0;0;
Riachuelo;2805901;280590;0;0;0;0;0;0;0;0;
Ribeirópolis;2806008;280600;0;0;0;0;0;0;0;0;
Rosário do Catete;2806107;280610;0;0;0;0;0;0;0;0;
Salgado;2806206;280620;0;0;1;0;0;0;0;0;
Santana do São Francisco;2806404;280640;0;0;0;0;0;0;0;0;
Santo Amaro das Brotas;2806602;280660;0;0;0;0;0;0;0;0;
São Cristóvão;2806701;280670;0;0;0;0;0;0;0;0;
São Domingos;2806800;280680;0;0;0;0;0;0;0;0;
Simão Dias;2807105;280710;0;0;0;0;0;0;0;0;
Tobias Barreto;2807402;280740;0;0;0;0;0;0;0;0;
Tomar do Geru;2807501;280750;0;0;0;0;0;0;0;0;
Umbaúba;2807600;280760;0;0;0;0;0;0;0;0;
Acajutiba;2900306;290030;0;0;0;0;1;0;0;0;
Adustina;2900355;290035;0;;0;0;0;;0;0;
Água Fria;2900405;290040;0;0;2;0;0;0;0;0;
Érico Cardoso;2900504;290050;;0;0;1;0;0;0;0;
Aiquara;2900603;290060;0;0;0;0;0;0;0;0;
Alagoinhas;2900702;290070;0;0;0;0;0;0;0;0;
Alcobaça;2900801;290080;0;0;0;0;0;;;1;
Almadina;2900900;290090;0;;0;0;0;0;0;0;
Amargosa;2901007;290100;0;0;0;0;0;0;0;0;
Amélia Rodrigues;2901106;290110;0;0;0;0;0;0;0;0;
Anagé;2901205;290120;;;0;2;0;0;;0;
Andaraí;2901304;290130;0;0;0;;0;;;;
Andorinha;2901353;290135;0;0;0;0;0;0;0;0;
Antas;2901601;290160;0;;0;1;;0;0;0;
Antônio Gonçalves;2901809;290180;;;;;0;0;0;0;
Aporá;2901908;290190;0;0;1;0;0;0;0;0;
Araças;2902054;290205;0;0;0;0;0;0;0;0;
Araci;2902104;290210;0;0;0;0;0;0;0;0;
Aramari;2902203;290220;0;0;0;0;0;0;0;0;
Arataca;2902252;290225;;;;;;0;0;0;
Aratuípe;2902302;290230;0;0;0;0;0;0;0;0;
Aurelino Leal;2902401;290240;;;;;;1;;;
Baixa Grande;2902609;290260;0;0;0;0;0;0;0;0;
Banzaê;2902658;290265;;;;;;1;;;
Barra;2902708;290270;;0;2;0;0;0;0;0;
Barra da Estiva;2902807;290280;0;0;0;0;0;0;0;0;
Barra do Choça;2902906;290290;0;0;1;0;0;0;0;0;
Barra do Mendes;2903003;290300;0;0;0;0;0;0;0;0;
Barreiras;2903201;290320;0;0;0;0;0;0;0;0;
Barro Alto;2903235;290323;;;0;0;0;0;0;0;
Barrocas;2903276;290327;0;0;0;0;0;0;0;0;
Belmonte;2903409;290340;;0;0;0;0;0;0;0;
Belo Campo;2903508;290350;0;0;0;0;0;0;0;0;
Biritinga;2903607;290360;0;0;0;0;0;0;0;0;
Boa Vista do Tupim;2903805;290380;0;0;0;0;0;;;;
Bom Jesus da Lapa;2903904;290390;0;0;0;0;0;0;0;0;
Bom Jesus da Serra;2903953;290395;0;0;0;0;1;1;;;
Boninal;2904001;290400;;0;0;0;0;;;;
Bonito;2904050;290405;;4;;;1;;;;
Boquira;2904100;290410;0;0;0;0;0;0;0;0;
Botuporã;2904209;290420;0;1;0;1;0;1;;;
Brejolândia;2904407;290440;0;;;;;;;;
Brotas de Macaúbas;2904506;290450;;;3;;;;;;
Brumado;2904605;290460;0;2;1;0;0;0;0;0;
Buerarema;2904704;290470;0;0;0;0;0;0;0;0;
Buritirama;2904753;290475;0;0;0;0;0;0;0;0;
Caatiba;2904803;290480;;;1;;;;;;
Cabaceiras do Paraguaçu;2904852;290485;0;0;0;0;0;0;1;0;
Cachoeira;2904902;290490;0;0;0;0;0;0;0;0;
Caculé;2905008;290500;0;0;1;0;0;0;0;0;
Caém;2905107;290510;0;0;0;0;0;0;0;0;
Caetité;2905206;290520;0;0;0;0;0;0;0;0;
Cafarnaum;2905305;290530;0;0;0;0;0;0;0;0;
Cairu;2905404;290540;;;0;0;;1;0;0;
Caldeirão Grande;2905503;290550;0;0;0;0;0;0;0;0;
Camacan;2905602;290560;0;0;0;0;0;0;0;0;
Camaçari;2905701;290570;0;0;0;1;5;1;1;2;
Camamu;2905800;290580;0;0;0;0;0;0;0;0;
Campo Alegre de Lourdes;2905909;290590;0;1;2;1;2;0;0;0;
Campo Formoso;2906006;290600;0;1;0;0;0;0;0;0;
Canarana;2906204;290620;0;0;0;0;0;0;0;0;
Canavieiras;2906303;290630;0;0;0;0;0;0;0;0;
Candeal;2906402;290640;0;0;0;0;0;0;0;0;
Candeias;2906501;290650;0;0;0;0;0;7;0;1;
Candiba;2906600;290660;0;1;0;0;0;0;;0;
Cândido Sales;2906709;290670;0;0;0;0;0;0;0;0;
Cansanção;2906808;290680;0;0;0;1;0;0;0;1;
Canudos;2906824;290682;0;0;0;0;0;0;0;0;
Capela do Alto Alegre;2906857;290685;0;0;0;0;0;0;0;0;
Capim Grosso;2906873;290687;0;0;0;0;0;4;0;0;
Caravelas;2906907;290690;;0;;0;0;0;0;0;
Cardeal da Silva;2907004;290700;0;0;0;0;0;0;0;0;
Carinhanha;2907103;290710;0;0;0;0;0;0;0;0;
Casa Nova;2907202;290720;0;0;0;0;0;0;0;0;
Castro Alves;2907301;290730;0;0;0;0;0;0;0;0;
Catu;2907509;290750;0;0;0;0;0;0;0;0;
Caturama;2907558;290755;;1;;;;;;;
Central;2907608;290760;0;0;0;0;0;0;0;0;
Cícero Dantas;2907806;290780;0;1;1;0;0;0;0;0;
Cipó;2907905;290790;0;2;4;0;1;0;0;0;
Coaraci;2908002;290800;0;0;0;0;0;0;0;0;
Conceição da Feira;2908200;290820;0;0;0;0;0;0;0;0;
Conceição do Almeida;2908309;290830;0;0;0;0;0;0;0;0;
Conceição do Coité;2908408;290840;0;0;0;0;0;0;0;0;
Conceição do Jacuípe;2908507;290850;0;0;0;0;0;0;0;0;
Conde;2908606;290860;0;3;0;0;0;0;0;0;
Coração de Maria;2908903;290890;0;0;0;0;0;0;0;0;
Coronel João Sá;2909208;290920;;;;;;;;1;
Correntina;2909307;290930;0;0;1;1;1;0;0;0;
Cotegipe;2909406;290940;0;0;0;1;0;;;;
Cravolândia;2909505;290950;;2;;;;;1;1;
Crisópolis;2909604;290960;0;0;0;0;0;0;0;0;
Cristópolis;2909703;290970;;0;0;;;;;;
Cruz das Almas;2909802;290980;0;0;0;0;0;0;0;0;
Curaçá;2909901;290990;0;0;0;0;0;;;;
Dário Meira;2910008;291000;0;0;3;1;0;0;0;0;
Dias d'Ávila;2910057;291005;0;0;0;0;1;0;0;0;
Elísio Medrado;2910305;291030;0;0;0;0;0;0;0;0;
Encruzilhada;2910404;291040;0;1;1;0;0;0;0;0;
Entre Rios;2910503;291050;0;0;0;0;1;0;0;0;
Esplanada;2910602;291060;0;0;0;0;0;0;0;0;
Euclides da Cunha;2910701;291070;0;0;0;0;0;0;1;0;
Eunápolis;2910727;291072;0;0;0;0;0;0;0;0;
Fátima;2910750;291075;0;0;;;;0;0;0;
Feira de Santana;2910800;291080;0;0;1;3;2;1;0;0;
Filadélfia;2910859;291085;0;0;0;0;0;0;0;0;
Floresta Azul;2911006;291100;0;0;0;0;1;0;0;0;
Formosa do Rio Preto;2911105;291110;0;0;0;0;0;0;0;0;
Gandu;2911204;291120;0;0;0;0;0;0;0;0;
Gavião;2911253;291125;;;;;;;;0;
Gentio do Ouro;2911303;291130;;;;2;;;;;
Gongogi;2911501;291150;;;1;;;;;;
Governador Mangabeira;2911600;291160;0;0;0;0;0;0;0;0;
Guanambi;2911709;291170;0;0;0;0;0;0;0;0;
Guaratinga;2911808;291180;0;1;0;0;0;0;0;0;
Heliópolis;2911857;291185;0;0;0;0;0;0;0;0;
Iaçu;2911907;291190;0;0;0;0;0;0;0;0;
Ibiassucê;2912004;291200;;1;;;;;;;
Ibicaraí;2912103;291210;0;0;0;0;0;0;0;0;
Ibicoara;2912202;291220;0;0;0;0;0;0;0;0;
Ibicuí;2912301;291230;0;0;0;;0;0;0;0;
Ibipeba;2912400;291240;;;1;;;;;;
Ibipitanga;2912509;291250;;;;;;;1;;
Ibirataia;2912905;291290;0;1;0;0;0;0;0;0;
Ibitiara;2913002;291300;;;;;;1;;;
Ibititá;2913101;291310;;0;;;0;0;0;0;
Ibotirama;2913200;291320;0;0;0;0;0;0;0;0;
Ichu;2913309;291330;0;;0;0;0;0;0;0;
Igaporã;2913408;291340;0;0;0;0;0;0;0;0;
Igrapiúna;2913457;291345;;;;1;;0;0;0;
Iguaí;2913507;291350;0;0;0;0;0;0;0;0;
Ilhéus;2913606;291360;0;0;0;0;0;0;0;0;
Inhambupe;2913705;291370;0;0;0;0;0;0;1;0;
Ipecaetá;2913804;291380;0;0;0;0;0;0;;;
Ipiaú;2913903;291390;0;0;0;0;0;0;0;0;
Ipirá;2914000;291400;0;0;1;1;0;1;0;0;
Ipupiara;2914109;291410;;;;;;;1;;
Iraquara;2914406;291440;0;1;0;0;0;0;0;0;
Irará;2914505;291450;0;0;0;0;0;0;0;0;
Irecê;2914604;291460;0;0;0;0;0;0;0;0;
Itabela;2914653;291465;0;0;0;0;0;0;0;0;
Itaberaba;2914703;291470;0;0;0;1;0;0;0;0;
Itabuna;2914802;291480;0;0;0;0;0;0;0;0;
Itacaré;2914901;291490;0;0;0;1;0;0;0;0;
Itagibá;2915205;291520;0;0;0;0;0;0;0;1;
Itagimirim;2915304;291530;0;0;0;0;0;0;0;0;
Itaguaçu da Bahia;2915353;291535;;;;;2;;1;;
Itajuípe;2915502;291550;0;0;0;0;1;0;0;0;
Itamaraju;2915601;291560;0;0;0;0;0;0;0;0;
Itamari;2915700;291570;;;;;;;0;0;
Itambé;2915809;291580;0;0;0;0;0;0;2;0;
Itanhém;2916005;291600;0;0;0;0;1;0;0;0;
Itaparica;2916104;291610;0;0;0;1;0;0;1;0;
Itapé;2916203;291620;0;0;0;0;0;0;0;0;
Itapebi;2916302;291630;0;0;0;0;0;0;0;0;
Itapetinga;2916401;291640;0;0;0;0;0;0;0;0;
Itapicuru;2916500;291650;0;0;0;1;2;0;0;0;
Itapitanga;2916609;291660;0;0;0;0;0;0;0;0;
Itaquara;2916708;291670;0;0;0;0;0;0;0;;
Itarantim;2916807;291680;0;0;0;0;0;0;0;1;
Itatim;2916856;291685;0;0;0;0;0;0;0;0;
Itiruçu;2916906;291690;0;0;0;0;0;0;0;0;
Itiúba;2917003;291700;0;0;0;0;0;0;0;0;
Itororó;2917102;291710;0;0;0;0;0;0;0;1;
Ituaçu;2917201;291720;0;0;0;0;0;0;0;0;
Ituberá;2917300;291730;0;1;0;0;0;0;0;0;
Iuiú;2917334;291733;0;0;0;0;0;0;0;0;
Jacobina;2917508;291750;0;0;0;0;0;0;0;0;
Jaguaquara;2917607;291760;0;0;0;0;0;1;0;0;
Jaguarari;2917706;291770;0;0;0;0;0;0;0;0;
Jequié;2918001;291800;0;0;0;2;2;0;0;0;
Jeremoabo;2918100;291810;0;0;0;0;0;0;0;0;
Jiquiriçá;2918209;291820;0;0;0;1;0;0;1;1;
Jitaúna;2918308;291830;0;0;0;0;0;0;0;0;
João Dourado;2918357;291835;0;0;0;0;0;0;0;0;
Juazeiro;2918407;291840;0;0;0;0;0;0;1;0;
Jucuruçu;2918456;291845;;1;1;;2;5;;;
Jussara;2918506;291850;0;0;0;0;0;0;1;0;
Jussiape;2918605;291860;;0;0;0;;;;;
Lafaiete Coutinho;2918704;291870;0;0;0;0;0;;;;
Lagoa Real;2918753;291875;;;;;1;;;;
Laje;2918803;291880;0;0;0;0;0;0;0;1;
Lajedo do Tabocal;2919058;291905;0;0;0;0;0;0;0;0;
Lamarão;2919108;291910;0;0;0;0;;;;;
Lapão;2919157;291915;0;1;0;0;0;0;0;1;
Lauro de Freitas;2919207;291920;0;0;0;0;0;0;0;0;
Lençóis;2919306;291930;0;0;0;0;0;0;0;0;
Licínio de Almeida;2919405;291940;;;1;;;;;;
Livramento de Nossa Senhora;2919504;291950;0;0;0;0;0;0;0;0;
Luís Eduardo Magalhães;2919553;291955;0;0;0;0;0;0;0;0;
Macaúbas;2919801;291980;0;0;0;2;1;0;0;0;
Madre de Deus;2919926;291992;0;0;0;0;0;0;0;0;
Maiquinique;2920007;292000;0;0;0;0;0;0;0;0;
Mairi;2920106;292010;0;0;0;0;0;0;0;0;
Malhada;2920205;292020;0;;0;;;;;;
Mansidão;2920452;292045;;;;;1;;;;
Maracás;2920502;292050;0;0;0;0;0;0;0;0;
Maragogipe;2920601;292060;0;1;0;0;0;0;1;0;
Maraú;2920700;292070;;1;;;0;0;1;;
Mascote;2920908;292090;;;7;;;;;;
Mata de São João;2921005;292100;0;0;0;0;0;0;0;0;
Matina;2921054;292105;0;;;;;;;;
Medeiros Neto;2921104;292110;0;0;0;0;0;0;0;0;
Miguel Calmon;2921203;292120;0;0;0;0;0;0;0;0;
Milagres;2921302;292130;;0;0;0;0;0;0;0;
Mirante;2921450;292145;;;;;;1;;;
Monte Santo;2921500;292150;0;0;0;0;1;0;0;0;
Morpará;2921609;292160;;;0;0;;;;;
Morro do Chapéu;2921708;292170;0;1;1;0;0;0;0;0;
Mortugaba;2921807;292180;0;0;0;0;0;0;0;0;
Mucugê;2921906;292190;0;0;0;0;2;0;0;0;
Mucuri;2922003;292200;0;0;0;0;0;1;0;0;
Mulungu do Morro;2922052;292205;;0;0;0;0;0;0;0;
Mundo Novo;2922102;292210;0;0;0;0;;0;0;0;
Muniz Ferreira;2922201;292220;;;;;1;;;;
Muritiba;2922300;292230;0;0;0;0;0;0;0;0;
Mutuípe;2922409;292240;0;0;0;0;0;0;0;0;
Nazaré;2922508;292250;0;0;1;0;0;0;0;0;
Nilo Peçanha;2922607;292260;;;;;;0;0;0;
Nova Canaã;2922706;292270;0;0;;0;0;;;;
Nova Fátima;2922730;292273;0;0;0;0;0;0;0;0;
Nova Ibiá;2922755;292275;;0;0;0;0;0;0;0;
Nova Redenção;2922854;292285;0;0;0;0;0;;;;
Nova Soure;2922904;292290;0;0;0;0;0;0;0;0;
Nova Viçosa;2923001;292300;0;0;0;0;1;0;0;0;
Novo Horizonte;2923035;292303;;;;2;;;;;
Olindina;2923100;292310;;0;0;0;0;0;0;0;
Oliveira dos Brejinhos;2923209;292320;0;0;0;0;0;0;0;;
Ouriçangas;2923308;292330;;;;;;0;0;0;
Ourolândia;2923357;292335;0;0;0;1;0;0;0;0;
Palmas de Monte Alto;2923407;292340;0;0;0;0;0;0;0;0;
Palmeiras;2923506;292350;0;0;0;;0;0;0;0;
Paramirim;2923605;292360;0;0;0;0;0;0;0;0;
Paratinga;2923704;292370;0;0;0;0;0;1;0;0;
Paripiranga;2923803;292380;0;0;0;0;0;0;0;0;
Pau Brasil;2923902;292390;0;0;0;0;;1;0;0;
Paulo Afonso;2924009;292400;0;0;0;0;0;0;0;0;
Pé de Serra;2924058;292405;0;0;0;0;0;0;0;0;
Piatã;2924306;292430;0;;;;;;;;
Pilão Arcado;2924405;292440;0;1;1;0;0;0;0;0;
Pindaí;2924504;292450;0;0;0;0;0;1;0;1;
Pindobaçu;2924603;292460;0;0;0;0;0;0;0;0;
Pintadas;2924652;292465;0;0;0;0;0;;;;
Piraí do Norte;2924678;292467;0;0;;;0;0;0;0;
Piripá;2924702;292470;;;;;;1;;;
Piritiba;2924801;292480;0;0;0;0;0;0;0;0;
Planalto;2925006;292500;0;0;0;0;0;0;0;0;
Poções;2925105;292510;0;0;0;0;0;0;0;1;
Pojuca;2925204;292520;0;0;0;0;0;0;0;0;
Ponto Novo;2925253;292525;0;0;0;0;0;0;0;0;
Porto Seguro;2925303;292530;0;0;0;0;0;0;0;0;
Potiraguá;2925402;292540;0;0;0;0;0;0;0;0;
Prado;2925501;292550;0;0;0;0;0;;0;0;
Presidente Dutra;2925600;292560;0;0;0;0;0;0;0;0;
Presidente Tancredo Neves;2925758;292575;0;0;0;0;0;0;0;0;
Queimadas;2925808;292580;0;0;0;1;1;0;0;0;
Quijingue;2925907;292590;;0;0;0;0;0;0;0;
Quixabeira;2925931;292593;0;;;0;0;0;0;0;
Rafael Jambeiro;2925956;292595;;;;;;;;1;
Remanso;2926004;292600;0;0;1;0;0;0;0;0;
Retirolândia;2926103;292610;0;0;0;0;0;0;0;0;
Riachão das Neves;2926202;292620;0;0;0;0;0;;;;
Riachão do Jacuípe;2926301;292630;0;0;1;0;1;0;0;0;
Riacho de Santana;2926400;292640;0;0;2;0;0;0;0;0;
Ribeira do Pombal;2926608;292660;0;0;0;0;0;0;0;0;
Rio de Contas;2926707;292670;0;0;0;0;0;0;0;0;
Rio do Pires;2926905;292690;0;0;0;0;0;0;0;0;
Rio Real;2927002;292700;0;0;0;0;0;0;0;0;
Ruy Barbosa;2927200;292720;0;0;0;0;0;0;0;0;
Salinas da Margarida;2927309;292730;0;0;0;0;0;0;0;0;
Salvador;2927408;292740;0;0;0;0;0;0;1;1;
Santa Bárbara;2927507;292750;0;0;0;0;0;0;0;0;
Santa Brígida;2927606;292760;;;;;;;1;1;
Santa Cruz Cabrália;2927705;292770;0;0;0;0;0;0;0;0;
Santa Inês;2927903;292790;0;0;0;0;0;0;0;0;
Santaluz;2928000;292800;0;0;0;0;0;0;0;0;
Santa Luzia;2928059;292805;0;0;0;0;0;;;;
Santa Maria da Vitória;2928109;292810;0;0;1;0;0;0;0;0;
Santana;2928208;292820;0;0;0;0;0;0;0;0;
Santanópolis;2928307;292830;0;0;0;0;0;0;0;0;
Santa Rita de Cássia;2928406;292840;0;0;0;0;0;0;0;0;
Santa Teresinha;2928505;292850;0;0;0;0;0;0;0;0;
Santo Amaro;2928604;292860;0;0;0;0;0;0;0;0;
Santo Antônio de Jesus;2928703;292870;0;0;0;0;0;0;0;0;
Santo Estêvão;2928802;292880;0;0;0;1;0;0;0;0;
São Desidério;2928901;292890;0;1;0;2;0;0;0;0;
São Domingos;2928950;292895;0;0;0;0;0;0;0;0;
São Félix;2929008;292900;0;0;0;0;0;0;0;0;
São Félix do Coribe;2929057;292905;;0;0;0;0;0;;0;
São Felipe;2929107;292910;0;0;0;0;0;0;0;0;
São Francisco do Conde;2929206;292920;0;0;0;0;0;0;2;0;
São Gabriel;2929255;292925;0;0;0;0;0;0;0;0;
São Gonçalo dos Campos;2929305;292930;0;0;0;1;0;0;1;0;
São José do Jacuípe;2929370;292937;0;0;0;0;0;0;0;0;
São Miguel das Matas;2929404;292940;0;0;0;0;0;0;0;0;
São Sebastião do Passé;2929503;292950;0;1;0;0;1;0;0;0;
Sapeaçu;2929602;292960;0;0;0;0;0;0;0;0;
Sátiro Dias;2929701;292970;0;0;0;0;0;0;0;0;
Saubara;2929750;292975;0;0;0;0;0;0;0;0;
Saúde;2929800;292980;0;0;0;1;0;0;0;0;
Seabra;2929909;292990;0;0;0;1;1;0;0;0;
Senhor do Bonfim;2930105;293010;0;0;2;2;1;0;0;0;
Serra do Ramalho;2930154;293015;0;1;0;0;0;0;0;0;
Sento Sé;2930204;293020;0;0;0;0;0;0;0;0;
Serra Dourada;2930303;293030;;0;;0;0;0;0;0;
Serra Preta;2930402;293040;0;0;0;0;0;0;0;0;
Serrinha;2930501;293050;0;1;0;1;0;1;0;0;
Serrolândia;2930600;293060;0;0;0;0;0;0;0;0;
Simões Filho;2930709;293070;0;0;0;0;0;0;0;0;
Sítio do Mato;2930758;293075;0;0;0;1;0;;0;0;
Sítio do Quinto;2930766;293076;0;0;0;0;0;0;0;0;
Sobradinho;2930774;293077;0;0;0;0;0;0;0;0;
Souto Soares;2930808;293080;0;0;0;0;0;0;0;0;
Tabocas do Brejo Velho;2930907;293090;;;;;;1;;;
Tanhaçu;2931004;293100;0;0;0;0;0;0;0;0;
Tanque Novo;2931053;293105;0;0;0;0;1;0;0;0;
Tanquinho;2931103;293110;0;0;0;0;1;0;0;0;
Taperoá;2931202;293120;0;0;0;0;0;0;0;0;
Tapiramutá;2931301;293130;0;0;0;0;0;1;0;0;
Teixeira de Freitas;2931350;293135;0;0;0;0;0;0;0;0;
Teodoro Sampaio;2931400;293140;0;0;0;0;0;0;0;0;
Teofilândia;2931509;293150;0;0;0;0;0;0;0;0;
Teolândia;2931608;293160;;;;;;0;0;0;
Terra Nova;2931707;293170;0;0;0;0;0;;0;;
Tremedal;2931806;293180;0;0;0;0;0;0;;;
Tucano;2931905;293190;0;0;2;1;0;0;0;0;
Uauá;2932002;293200;0;0;0;0;0;0;0;0;
Ubaíra;2932101;293210;0;0;0;0;2;0;0;0;
Ubaitaba;2932200;293220;0;0;0;1;0;1;1;0;
Ubatã;2932309;293230;0;0;2;0;0;0;0;0;
Uibaí;2932408;293240;0;0;0;0;0;0;;0;
Umburanas;2932457;293245;0;0;0;0;0;0;;0;
Una;2932507;293250;0;0;0;0;0;0;0;1;
Urandi;2932606;293260;;;;;0;0;0;0;
Uruçuca;2932705;293270;0;0;0;0;0;0;0;0;
Utinga;2932804;293280;0;0;0;0;0;0;0;0;
Valença;2932903;293290;0;1;0;0;0;0;0;0;
Valente;2933000;293300;0;0;0;0;0;0;0;1;
Várzea da Roça;2933059;293305;0;0;1;0;0;0;0;0;
Várzea do Poço;2933109;293310;0;0;0;0;1;;;0;
Várzea Nova;2933158;293315;0;0;0;0;2;1;0;0;
Varzedo;2933174;293317;0;0;0;0;0;0;0;0;
Vera Cruz;2933208;293320;0;0;0;0;0;0;0;0;
Vitória da Conquista;2933307;293330;0;0;0;0;0;0;0;0;
Wagner;2933406;293340;;0;0;0;0;0;0;0;
Wanderley;2933455;293345;0;0;0;;0;;;;
Wenceslau Guimarães;2933505;293350;0;1;0;1;0;0;0;0;
Xique-Xique;2933604;293360;0;0;0;0;0;1;0;0;
Abaeté;3100203;310020;0;0;0;0;0;0;0;0;
Abre Campo;3100302;310030;0;0;0;0;0;0;0;0;
Açucena;3100500;310050;0;0;0;0;0;0;0;0;
Águas Formosas;3100906;310090;0;0;0;0;0;0;0;0;
Águas Vermelhas;3101003;310100;;;;;;;;0;
Aimorés;3101102;310110;0;0;0;0;0;0;0;0;
Aiuruoca;3101201;310120;;;;0;0;0;0;0;
Além Paraíba;3101508;310150;0;0;0;0;0;0;0;0;
Alfenas;3101607;310160;0;0;0;0;0;0;0;0;
Almenara;3101706;310170;0;0;0;0;0;0;0;0;
Alpinópolis;3101904;310190;0;0;0;0;0;0;0;0;
Alvarenga;3102209;310220;;1;;;;;;;
Andradas;3102605;310260;0;0;0;0;0;0;0;0;
Andrelândia;3102803;310280;0;0;0;0;0;0;0;0;
Antônio Carlos;3102902;310290;;;;;;;;0;
Antônio Dias;3103009;310300;;2;;;;;;;
Araçuaí;3103405;310340;0;0;0;0;0;0;0;0;
Araguari;3103504;310350;0;0;0;0;0;0;0;0;
Arantina;3103603;310360;;;;;;;;1;
Araxá;3104007;310400;0;0;0;0;0;0;0;0;
Arceburgo;3104106;310410;0;0;0;;;;;;
Arcos;3104205;310420;0;0;0;0;0;0;0;0;
Areado;3104304;310430;0;0;0;0;0;0;0;0;
Arinos;3104502;310450;0;0;0;0;0;0;0;0;
Astolfo Dutra;3104601;310460;0;0;0;0;0;0;0;0;
Ataléia;3104700;310470;;1;;1;;;;;
Baependi;3104908;310490;0;0;0;0;0;0;0;0;
Bambuí;3105103;310510;0;0;0;0;0;0;0;0;
Barão de Cocais;3105400;310540;0;0;0;0;0;0;0;0;
Barbacena;3105608;310560;0;0;0;0;0;0;0;0;
Barroso;3105905;310590;0;0;;0;0;0;0;0;
Bela Vista de Minas;3106002;310600;0;0;0;0;0;0;0;0;
Belo Horizonte;3106200;310620;0;0;0;0;0;0;0;0;
Belo Oriente;3106309;310630;;;;0;;;;;
Belo Vale;3106408;310640;;;;0;0;0;0;0;
Berilo;3106507;310650;;;1;;;;;0;
Betim;3106705;310670;0;0;0;0;0;0;0;0;
Bicas;3106903;310690;0;0;0;0;0;0;0;0;
Boa Esperança;3107109;310710;0;0;0;0;0;0;0;0;
Bocaiúva;3107307;310730;0;0;0;0;0;0;0;0;
Bom Despacho;3107406;310740;0;0;0;0;0;0;0;0;
Bom Jardim de Minas;3107505;310750;;1;1;;;1;;;
Bom Repouso;3107901;310790;0;0;0;0;0;0;0;0;
Bom Sucesso;3108008;310800;;0;0;0;0;0;0;0;
Bonfim;3108107;310810;;;;;;1;;;
Bonfinópolis de Minas;3108206;310820;;;;;;;;0;
Borda da Mata;3108305;310830;0;0;0;0;0;0;0;0;
Botelhos;3108404;310840;0;0;0;0;0;0;0;0;
Brasilândia de Minas;3108552;310855;0;0;0;0;0;0;;0;
Brasília de Minas;3108602;310860;0;0;0;0;0;0;0;0;
Brasópolis;3108909;310890;0;0;0;0;0;0;0;0;
Brumadinho;3109006;310900;0;0;0;0;0;0;0;0;
Buenópolis;3109204;310920;0;0;0;0;0;0;0;0;
Buritis;3109303;310930;0;0;0;0;0;0;0;0;
Buritizeiro;3109402;310940;;;;;;;;0;
Caeté;3110004;311000;0;0;0;0;0;0;0;0;
Caldas;3110301;311030;;;;;;;;0;
Camanducaia;3110509;311050;0;0;0;0;0;0;0;0;
Cambuí;3110608;311060;0;0;0;0;0;0;0;0;
Campanha;3110905;311090;0;0;0;0;0;0;0;0;
Campestre;3111002;311100;;0;0;0;;;;;
Campina Verde;3111101;311110;0;0;0;0;0;0;0;0;
Campo Belo;3111200;311120;0;0;0;0;0;0;0;0;
Campos Altos;3111507;311150;;0;0;0;0;;0;0;
Campos Gerais;3111606;311160;0;0;0;0;0;0;0;0;
Canápolis;3111804;311180;0;;;;;;;;
Cana Verde;3111903;311190;;;;;;;0;0;
Candeias;3112000;311200;0;0;0;0;0;0;0;0;
Capelinha;3112307;311230;0;0;0;0;0;0;0;0;
Capim Branco;3112505;311250;0;0;0;0;0;0;;0;
Capinópolis;3112604;311260;;;;;0;0;0;;
Capitão Enéas;3112703;311270;0;0;0;0;0;0;0;0;
Carandaí;3113206;311320;0;0;0;0;0;0;0;0;
Carangola;3113305;311330;0;0;0;0;0;0;0;0;
Caratinga;3113404;311340;0;0;0;0;0;0;0;0;
Carlos Chagas;3113701;311370;0;0;0;0;0;0;0;0;
Carmo da Cachoeira;3113909;311390;0;0;0;0;;;0;0;
Carmo da Mata;3114006;311400;0;0;0;0;0;0;0;0;
Carmo de Minas;3114105;311410;0;0;0;0;0;0;0;0;
Carmo do Cajuru;3114204;311420;0;0;0;0;0;0;0;0;
Carmo do Paranaíba;3114303;311430;0;0;0;0;0;0;0;0;
Carmo do Rio Claro;3114402;311440;0;0;0;0;0;0;0;0;
Carmópolis de Minas;3114501;311450;0;0;0;0;0;0;0;0;
Cássia;3115102;311510;;;;;;;;0;
Cataguases;3115300;311530;0;1;1;0;0;0;0;0;
Caxambu;3115508;311550;0;0;0;0;0;0;0;0;
Chalé;3116001;311600;;;;0;0;0;0;0;
Cláudio;3116605;311660;0;0;0;0;0;0;0;0;
Coluna;3116803;311680;0;0;0;0;0;0;0;0;
Conceição das Alagoas;3117306;311730;0;0;0;0;0;0;0;0;
Conceição do Mato Dentro;3117504;311750;0;0;0;0;0;0;0;0;
Conceição do Rio Verde;3117702;311770;0;0;0;0;0;0;0;0;
