Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade segundo cor/raça;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Uruguaiana;4322400;432240;;;1;1;;;1;;3;1;2;1;;;
Vacaria;4322509;432250;;;1;1;1;;;;;;;;;;
Vale Verde;4322525;432252;;;;;;;;;;;1;;;;
Vale Real;4322541;432254;;;;;;;;;;;;;1;;
Venâncio Aires;4322608;432260;;;1;1;;1;;;;;;2;2;;
Vera Cruz;4322707;432270;;;;;;;;;;;1;;1;;
Veranópolis;4322806;432280;;;1;1;;1;;;;;;;1;;
Viadutos;4322905;432290;;;;;1;;;;;;;;;;
Viamão;4323002;432300;4;5;;;;;;;1;;1;2;2;;
Xangri-lá;4323804;432380;;;;;;;;;;;;2;1;;
Anastácio;5000708;500070;;;;;;;;;;;;;1;;
Antônio João;5000906;500090;;;;;1;;;;;;;;;;
Aquidauana;5001102;500110;;;;;;1;1;1;;;;1;1;1;
Bodoquena;5002159;500215;;;;;;;;;;;;;1;;
Brasilândia;5002308;500230;;;;;;;1;;;;;;;;
Campo Grande;5002704;500270;6;5;4;4;7;4;1;4;3;4;5;5;7;8;
Cassilândia;5002902;500290;;;1;1;1;;;;;1;;;;;
Chapadão do Sul;5002951;500295;;;;;;;;;;;;;1;1;
Corumbá;5003207;500320;;;;;;3;3;;1;1;2;4;4;1;
Costa Rica;5003256;500325;;;;;;;;;;;;;1;;
Coxim;5003306;500330;;;;;;;;;;;1;;;;
Dois Irmãos do Buriti;5003488;500348;;;;;;;;1;;;;;;;
Dourados;5003702;500370;;1;1;1;1;3;;1;;3;2;1;2;1;
Itaquiraí;5004601;500460;;;;;;1;;;;;;;;;
Ivinhema;5004700;500470;;;1;1;;;;;1;;3;1;2;1;
Jardim;5005004;500500;;;;;;;1;;;;;;;;
Ladário;5005202;500520;;;;;;1;;;;;;1;;;
Miranda;5005608;500560;;;;;;;1;;;;;;;;
Naviraí;5005707;500570;;1;3;3;1;2;3;1;;;1;;;;
Nioaque;5005806;500580;;;;;;;;;;2;;;1;;
Nova Andradina;5006200;500620;;;;;;;;;;1;;;1;;
Paranaíba;5006309;500630;;;;;;;;;1;;;;;;
Pedro Gomes;5006408;500640;;2;;;;;1;;;;;;;;
Ponta Porã;5006606;500660;;;;;;;1;;;;;;;;
Ribas do Rio Pardo;5007109;500710;;;1;1;;;;;;;;;;;
São Gabriel do Oeste;5007695;500769;;;;;1;;;;;;;;;;
Sidrolândia;5007901;500790;;;;;1;;;;1;;;;;;
Sonora;5007935;500793;;;1;1;;;;;;;;1;;;
Três Lagoas;5008305;500830;1;;;;;1;;;;;;;;;
Água Boa;5100201;510020;;;1;1;;;;;;;;;;1;
Alta Floresta;5100250;510025;;;;;2;;7;1;3;2;3;1;1;3;
Alto Araguaia;5100300;510030;;;;;;;;;1;;;;;;
Aripuanã;5101407;510140;;;;;;1;;;;;1;;;;
Barra do Garças;5101803;510180;;;;;;;;;;;;;;1;
Cáceres;5102504;510250;;1;;;;2;1;;1;;2;1;1;4;
Campo Novo do Parecis;5102637;510263;;;;;;;;1;;;;;;;
Campo Verde;5102678;510267;;;1;1;;1;;;1;;1;;;1;
Campos de Júlio;5102686;510268;;;;;;;;1;;;;1;;;
Carlinda;5102793;510279;;;;;1;;;1;;;;;;;
Chapada dos Guimarães;5103007;510300;;;;;;;;;;;;;1;;
Cláudia;5103056;510305;;;;;;;;;1;;;;;;
Confresa;5103353;510335;;;;;;;;;1;1;;;;2;
Cotriguaçu;5103379;510337;;;;;;;1;;;;1;;;;
Cuiabá;5103403;510340;;;19;19;9;9;6;6;9;9;10;11;8;8;
Itanhangá;5104542;510454;;;;;;;;;1;;;;;;
Itaúba;5104559;510455;;;;;;;;;;;;1;;;
Jaciara;5104807;510480;;;;;;;;;;;;1;;;
Juara;5105101;510510;;;;;;;;1;2;;1;;;;
Juína;5105150;510515;;;;;;;;;;1;;;;;
Lucas do Rio Verde;5105259;510525;;;;;;4;2;1;;3;;;;;
Vila Bela da Santíssima Trindade;5105507;510550;;;;;;;;;;;;;1;;
Marcelândia;5105580;510558;;;;;;;;;;;;1;;;
Nova Mutum;5106224;510622;;;;;;;;;;;1;;1;;
Novo Horizonte do Norte;5106273;510627;;;;;;;;;;;2;;;;
Paranaíta;5106299;510629;;;;;1;;;;;;;;;;
Paranatinga;5106307;510630;;;;;;;;;;;;1;;;
Novo Santo Antônio;5106315;510631;;;;;;;;;;;;;;1;
Peixoto de Azevedo;5106422;510642;;;;;;;;;;1;;;;;
Poconé;5106505;510650;;;;;1;;;;;;;;;;
Poxoréo;5107008;510700;;;;;;;;;;;1;;;;
Primavera do Leste;5107040;510704;;;;;;;;1;;;;1;;1;
São Pedro da Cipa;5107404;510740;;;;;;;;;;;1;;;;
Rondonópolis;5107602;510760;;;1;1;3;2;20;24;4;1;;15;4;2;
Sinop;5107909;510790;;;;;1;2;1;;;;;;;1;
Sorriso;5107925;510792;;;;;;;;;;1;4;3;2;3;
Tangará da Serra;5107958;510795;;;;;;;1;;;;;1;;;
Várzea Grande;5108402;510840;;;;;;;;;;1;4;;8;4;
Nova Monte Verde;5108956;510895;;;;;;;;;;;1;;;;
Acreúna;5200134;520013;;;;;;;;;;;;;1;;
Águas Lindas de Goiás;5200258;520025;1;;;;;;;1;;;3;;;;
Alto Paraíso de Goiás;5200605;520060;;;;;;;;;;;;1;1;;
Alvorada do Norte;5200803;520080;;;;;;;;;;1;;;;;
Anápolis;5201108;520110;;;2;2;3;2;;5;9;6;10;3;4;5;
Aparecida de Goiânia;5201405;520140;2;3;;;2;1;2;4;5;5;7;5;13;22;
Aragarças;5201702;520170;;;;;;;;;;;1;;;;
Bonfinópolis;5203559;520355;;;;;;;1;;;;;;;;
Buriti Alegre;5203906;520390;;;;;;;;;;;;1;;1;
Caiapônia;5204409;520440;;;;;;;2;;;;;;;;
Caldas Novas;5204508;520450;;;;;;;;1;1;1;;4;1;;
Campos Belos;5204904;520490;;;;;;;;;1;;2;;;;
Ceres;5205406;520540;;;;;;1;;;;;;;;;
Cidade Ocidental;5205497;520549;2;;;;;;;;1;1;3;1;;;
Cocalzinho de Goiás;5205513;520551;;;;;;;;;;;2;;;;
Cristalina;5206206;520620;;;;;;;;;;;1;;1;1;
Diorama;5207105;520710;;;;;;;;;;;;;;1;
Edéia;5207402;520740;;;;;;;;1;;;;;;;
Formosa;5208004;520800;;;;;;2;1;;2;;1;;;2;
Goianésia;5208608;520860;;;;;;;;;;;;;;1;
Goiânia;5208707;520870;4;8;13;13;16;15;11;14;23;21;18;22;55;43;
Goianira;5208806;520880;;1;;;;;1;2;1;;;;;1;
Goiás;5208905;520890;;;;;;;;;1;;;;;;
Hidrolândia;5209705;520970;;;;;;2;;;;;;1;;;
Ipameri;5210109;521010;;;;;;;;1;;;;;;;
Itumbiara;5211503;521150;1;;;;;;;;;1;;;;1;
Jaraguá;5211800;521180;;;;;;;;;;;1;;;;
Jataí;5211909;521190;;;1;1;2;1;4;;1;4;5;2;2;;
Luziânia;5212501;521250;1;2;;;;;1;2;2;4;4;1;2;;
Minaçu;5213087;521308;;;;;;;;;;1;;;;1;
Mineiros;5213103;521310;;;;;;;;;;;;;;1;
Montes Claros de Goiás;5213707;521370;;;;;;;;;;1;;;;;
Montividiu;5213756;521375;;;;;1;;;;;;;;;;
Morrinhos;5213806;521380;;;;;1;1;1;2;;;1;1;;;
Mundo Novo;5214051;521405;;;;;;;;;;;;1;;;
Nerópolis;5214507;521450;;;;;;;;1;;2;1;;;;
Niquelândia;5214606;521460;;;;;;;;;;1;1;;;;
Nova Crixás;5214838;521483;;;;;;;;;;;;;;1;
Novo Gama;5215231;521523;;;;;;;;;;;1;;;;
Ouro Verde de Goiás;5215405;521540;;;;;;;;;;;1;;;;
Paraúna;5216403;521640;;;;;;;1;;;;;;;;
Petrolina de Goiás;5216809;521680;;;;;;1;;;;;;;;1;
Pires do Rio;5217401;521740;;;;;;;;;;1;;1;;;
Planaltina;5217609;521760;;;;;1;1;2;1;;;1;1;;;
Porangatu;5218003;521800;;;1;1;;;1;;;;;;;;
Posse;5218300;521830;;;;;;;;;1;1;;;;;
Quirinópolis;5218508;521850;;;;;;;1;;;;;;;;
Rio Verde;5218805;521880;;;1;1;1;;;;1;;1;1;;;
São João d'Aliança;5220009;522000;;;;;;;;;;;;;1;;
São Luís de Montes Belos;5220108;522010;;;;;;;;;;1;;;;1;
São Miguel do Araguaia;5220207;522020;;;;;;;;;;;;2;;;
São Simão;5220405;522040;;;;;;1;;;;;;;;;
Senador Canedo;5220454;522045;;1;;;1;;;;;;;;;;
Silvânia;5220603;522060;;;;;;;;;;;;;1;;
Trindade;5221403;522140;;1;;;;;;;;;;;;;
Turvelândia;5221551;522155;;;;;;;1;;;;;;;;
Uruaçu;5221601;522160;;;;;;;;;1;;1;;;1;
Valparaíso de Goiás;5221858;522185;;;;;2;1;;1;;;2;;1;2;
Vicentinópolis;5222054;522205;;1;;;;;;;;;;;;;
Brasília;5300108;530010;4;15;12;12;50;25;25;57;99;111;98;87;81;117;
Fonte: Ministério da Saúde/SVS - Sistema de Informação de Agravos de Notificação (Sinan) ;

Amarela;
Brasil;0;0;26;34;78;78;99;87;93;108;142;154;171;191;261;246;
Norte;1;1;8;7;28;28;21;15;15;11;34;26;20;31;33;23;
Nordeste;2;2;3;9;8;8;22;17;26;26;34;36;44;31;44;50;
Sudeste;3;3;7;8;22;22;28;29;25;39;45;45;68;95;142;130;
Sul;4;4;2;2;9;9;13;16;15;13;16;19;21;17;20;15;
Centro-Oeste;5;5;6;8;11;11;15;10;12;19;13;28;18;17;22;28;
Rondônia;11;11;;;;;;1;1;3;6;;;2;5;3;
Acre;12;12;1;2;1;1;;;1;;2;;4;;1;;
Amazonas;13;13;7;2;22;22;9;4;3;3;11;5;5;;3;7;
Roraima;14;14;;;;;;1;3;;2;;1;1;2;3;
Pará;15;15;;1;3;3;4;4;1;2;3;17;5;16;18;4;
Amapá;16;16;;2;1;1;1;1;;;1;1;;;1;1;
Tocantins;17;17;;;1;1;7;4;6;3;9;3;5;12;3;5;
Maranhão;21;21;;;;;1;;;2;1;1;6;1;2;;
Piauí;22;22;;;2;2;10;7;9;8;9;3;2;3;2;4;
Ceará;23;23;;1;1;1;2;3;1;2;2;8;6;4;5;9;
Rio Grande do Norte;24;24;;;;;;;;1;;2;1;4;;1;
Paraíba;25;25;;;1;1;1;;2;;2;1;1;1;;1;
Pernambuco;26;26;2;4;2;2;3;4;9;9;13;14;21;12;17;17;
Alagoas;27;27;1;1;;;;;1;1;2;3;2;5;11;8;
Sergipe;28;28;;;;;2;;;;;1;;;1;1;
Bahia;29;29;;3;2;2;3;3;4;3;5;3;5;1;6;9;
Minas Gerais;31;31;1;2;7;7;11;10;15;12;17;12;16;7;18;9;
Espírito Santo;32;32;;;1;1;3;1;1;3;1;7;11;27;35;43;
Rio de Janeiro;33;33;1;2;2;2;6;3;2;10;9;12;7;15;17;29;
São Paulo;35;35;5;4;12;12;8;15;7;14;18;14;34;46;72;49;
Paraná;41;41;;;1;2;4;8;10;5;6;14;10;7;12;4;
Santa Catarina;42;42;1;1;2;1;4;4;1;4;3;1;3;7;4;10;
Rio Grande do Sul;43;43;1;1;6;6;5;4;4;4;7;4;8;3;4;1;
Mato Grosso do Sul;50;50;3;2;4;4;1;2;1;2;2;7;4;3;3;2;
Mato Grosso;51;51;;;2;2;2;;;3;1;1;1;1;2;7;
Goiás;52;52;;2;4;3;3;5;7;7;1;10;8;11;14;12;
Distrito Federal;53;53;3;4;1;2;9;3;4;7;9;10;5;2;3;7;
Ariquemes;1100023;110002;;;;;;1;1;1;;;;;;;
Porto Velho;1100205;110020;;;;;;;;2;6;;;2;5;3;
Bujari;1200138;120013;1;;;;;;;;;;;;;;
Cruzeiro do Sul;1200203;120020;;;;;;;1;;;;;;;;
Feijó;1200302;120030;;;;;;;;;;;1;;;;
Rio Branco;1200401;120040;;2;1;1;;;;;1;;1;;;;
Tarauacá;1200609;120060;;;;;;;;;;;;;1;;
Xapuri;1200708;120070;;;;;;;;;1;;2;;;;
Apuí;1300144;130014;;;;;;;;;;1;1;;;;
Benjamin Constant;1300607;130060;;;;;;;;;;1;;;;;
Borba;1300805;130080;;;;;;;;;1;;;;;;
Caapiranga;1300839;130083;;;;;;;;;;;;;;1;
Iranduba;1301852;130185;;;;;;;;;;;;;;1;
Itacoatiara;1301902;130190;;;;;;;;;;;;;;1;
Manacapuru;1302504;130250;;;;;;;;;3;;3;;1;;
Manaus;1302603;130260;7;2;20;20;9;4;2;3;7;3;;;2;3;
São Paulo de Olivença;1303908;130390;;;1;1;;;;;;;;;;;
Tabatinga;1304062;130406;;;;;;;;;;;1;;;;
Tefé;1304203;130420;;;1;1;;;1;;;;;;;1;
Boa Vista;1400100;140010;;;;;;1;1;;2;;1;1;2;3;
São João da Baliza;1400506;140050;;;;;;;2;;;;;;;;
Anapu;1500859;150085;;;;;;;;;;;;;;2;
Bagre;1501105;150110;;;1;1;;;;;;;;;;;
Belém;1501402;150140;;1;1;1;4;3;1;;;15;3;15;15;2;
Canaã dos Carajás;1502152;150215;;;;;;;;;;;;;2;;
Marabá;1504208;150420;;;1;1;;1;;1;1;;;1;;;
Ourilândia do Norte;1505437;150543;;;;;;;;;;1;;;;;
Parauapebas;1505536;150553;;;;;;;;;;;2;;;;
Tailândia;1507953;150795;;;;;;;;1;1;;;;;;
Tucuruí;1508100;150810;;;;;;;;;1;1;;;1;;
Macapá;1600303;160030;;2;1;1;1;1;;;1;;;;1;;
Porto Grande;1600535;160053;;;;;;;;;;;;;;1;
Santana;1600600;160060;;;;;;;;;;1;;;;;
Araguaína;1702109;170210;;;;;;1;1;;;;1;;;;
Colinas do Tocantins;1705508;170550;;;;;;;;;;;;1;;;
Darcinópolis;1706506;170650;;;;;;1;;;;;;;;;
Divinópolis do Tocantins;1707108;170710;;;;;1;;;;;;;;;;
Gurupi;1709500;170950;;;;;;;;;;;;1;;;
Ponte Alta do Tocantins;1717909;171790;;;;;;;;;;;;;1;;
Porto Nacional;1718204;171820;;;1;1;;;;;2;;2;1;;;
Presidente Kennedy;1718402;171840;;;;;1;;;;;;;;;;
Silvanópolis;1720655;172065;;;;;;;;;1;;;;;;
Palmas;1721000;172100;;;;;5;2;5;3;6;3;2;9;2;5;
Bacabal;2101202;210120;;;;;;;;;;;1;;;;
Balsas;2101400;210140;;;;;;;;;;1;;;;;
Buriticupu;2102325;210232;;;;;;;;;;;;1;;;
Caxias;2103000;210300;;;;;;;;;;;2;;;;
Chapadinha;2103208;210320;;;;;1;;;1;;;;;;;
Coroatá;2103604;210360;;;;;;;;1;;;;;;;
Duque Bacelar;2103901;210390;;;;;;;;;;;1;;;;
Imperatriz;2105302;210530;;;;;;;;;;;;;1;;
São Luís;2111300;211130;;;;;;;;;;;2;;;;
Tasso Fragoso;2112001;211200;;;;;;;;;1;;;;;;
Viana;2112803;211280;;;;;;;;;;;;;1;;
Esperantina;2203701;220370;;;;;;;;;1;;;;;;
Itainópolis;2205003;220500;;;2;2;;;;;;;;;;;
Lagoa de São Francisco;2205573;220557;;;;;;1;;;;;;;;;
Parnaíba;2207702;220770;;;;;;1;;1;;1;1;;;;
Picos;2208007;220800;;;;;;3;3;1;;;;;;;
Teresina;2211001;221100;;;;;10;2;6;6;8;2;1;3;2;4;
Aquiraz;2301000;230100;;;;;;;;;;;;;;1;
Aracoiaba;2301208;230120;;;;;;1;;;;;;;;;
Barbalha;2301901;230190;;;1;1;;;;;;;;1;;;
Fortaleza;2304400;230440;;;;;1;;1;2;2;8;4;2;3;7;
Guaiúba;2304954;230495;;;;;;1;;;;;;;;;
Jijoca de Jericoacoara;2307254;230725;;;;;;;;;;;1;;;;
Maracanaú;2307650;230765;;;;;;;;;;;1;;;;
Quixadá;2311306;231130;;1;;;;;;;;;;;;;
Russas;2311801;231180;;;;;;1;;;;;;;;;
Sobral;2312908;231290;;;;;;;;;;;;1;2;1;
Ubajara;2313609;231360;;;;;1;;;;;;;;;;
Parnamirim;2403251;240325;;;;;;;;;;;;2;;;
Mossoró;2408003;240800;;;;;;;;;;2;1;2;;;
Natal;2408102;240810;;;;;;;;1;;;;;;1;
Campina Grande;2504009;250400;;;;;1;;;;;;;1;;;
João Pessoa;2507507;250750;;;1;1;;;2;;2;;1;;;;
Mamanguape;2508901;250890;;;;;;;;;;1;;;;;
Patos;2510808;251080;;;;;;;;;;;;;;1;
Águas Belas;2600500;260050;;;;;;;;;1;;;;;;
Cabrobó;2603009;260300;;;;;;;;;;;1;;;;
Camocim de São Félix;2603504;260350;;;;;;;1;;;;;;;;
Caruaru;2604106;260410;;;;;1;2;4;1;1;1;5;2;2;;
Custódia;2605103;260510;;;;;;;;;;;1;1;;;
Floresta;2605707;260570;;;;;;;;;;;;1;;;
Ipojuca;2607208;260720;;;;;;;;;;2;1;;2;1;
Jaboatão dos Guararapes;2607901;260790;;;;;;;;;;;2;1;;;
Nazaré da Mata;2609501;260950;1;;;;;;;;;;;;;;
Olinda;2609600;260960;;1;;;;;;1;;;;;;;
Ouricuri;2609907;260990;;;;;;;1;;;;;;;;
Palmares;2610004;261000;;;;;;;;;;;1;;;;
Paudalho;2610608;261060;;;;;;;;;1;1;;;;;
Paulista;2610707;261070;;;;;;;;;;;;;2;;
Petrolina;2611101;261110;;;;;;1;1;1;1;;1;;;;
Recife;2611606;261160;1;2;2;2;2;1;2;5;5;9;9;7;10;16;
Salgueiro;2612208;261220;;;;;;;;1;4;1;;;1;;
Santa Maria da Boa Vista;2612604;261260;;1;;;;;;;;;;;;;
Arapiraca;2700300;270030;;;;;;;;;;;;1;1;1;
Branquinha;2701100;270110;;;;;;;;1;;;;;;;
Campo Alegre;2701407;270140;;;;;;;1;;;;;;;;
Joaquim Gomes;2703809;270380;1;;;;;;;;;;;;;;
Maceió;2704302;270430;;;;;;;;;2;3;2;4;9;6;
Rio Largo;2707701;270770;;1;;;;;;;;;;;;;
São José da Laje;2708303;270830;;;;;;;;;;;;;1;;
União dos Palmares;2709301;270930;;;;;;;;;;;;;;1;
Aracaju;2800308;280030;;;;;2;;;;;1;;;;1;
Carira;2801405;280140;;;;;;;;;;;;;1;;
Amargosa;2901007;290100;;;;;;;;;;;1;;;;
Curaçá;2909901;290990;;;;;;;;;;;;;1;;
Eunápolis;2910727;291072;;;;;;;;;;;;1;;;
Feira de Santana;2910800;291080;;;;;;;;;;1;;;;;
Guanambi;2911709;291170;;;;;;;;;;;;;1;;
Iguaí;2913507;291350;;;;;;1;;;;;;;;;
Itabela;2914653;291465;;;;;1;;;;;;;;;;
Itabuna;2914802;291480;;;;;;;;;;;1;;;;
Juazeiro;2918407;291840;;;;;;;;;1;;1;;;1;
Luís Eduardo Magalhães;2919553;291955;;;;;;;1;;1;;;;;;
Maiquinique;2920007;292000;;;;;1;;;;;;;;;;
Miguel Calmon;2921203;292120;;1;;;;;;;;;;;;1;
Poções;2925105;292510;;;;;;1;;;;;;;;;
Porto Seguro;2925303;292530;;1;;;;;;;;;;;;;
Rio Real;2927002;292700;;;1;1;;;;;;1;;;;;
Salvador;2927408;292740;;;;;1;;1;1;1;1;;;;4;
Teixeira de Freitas;2931350;293135;;;;;;1;;;;;;;1;;
Várzea da Roça;2933059;293305;;;;;;;;;;;;;1;;
Vitória da Conquista;2933307;293330;;1;1;1;;;2;2;2;;2;;2;3;
Alfenas;3101607;310160;;;;;;;;;1;1;;;;;
Araguari;3103504;310350;;;;;;1;;;;;;;;1;
Araporã;3103751;310375;;;;;;;;;;;;;1;;
Araxá;3104007;310400;;;;;;;;;1;;;;;;
Astolfo Dutra;3104601;310460;;;;;;;;;;;;;1;;
Baldim;3105004;310500;;;;;;;;;;;;1;;;
Barbacena;3105608;310560;;;;;;;1;;;;;;;1;
Barroso;3105905;310590;;;;;;;;;;;;;;1;
Belo Horizonte;3106200;310620;1;;1;1;1;1;4;;;;3;2;5;;
Betim;3106705;310670;;;1;1;;1;1;;1;;1;;;;
Botumirim;3108503;310850;;;;;;;;;1;;;;;;
Brasilândia de Minas;3108552;310855;;;;;;;1;;;;;;;;
Cambuquira;3110707;311070;;;;;;;;;;;;;1;;
Candeias;3112000;311200;;;;;;;1;;;;;;;;
Capelinha;3112307;311230;;;;;1;1;;1;;;1;1;;;
Catas Altas;3115359;311535;;;;;;;;;1;;;;;;
Cláudio;3116605;311660;;;;;1;;;;;;;;;;
Conselheiro Lafaiete;3118304;311830;;;;;;1;;;;;;;1;;
Contagem;3118601;311860;;;;;1;1;;;;;;;;;
Diamantina;3121605;312160;;;;;;;;;;2;;;1;1;
Dores de Guanhães;3123106;312310;;;;;;;;;;;1;;;;
Estrela Dalva;3124609;312460;;;;;1;;;;;;;;;;
Frutal;3127107;312710;;;1;1;1;;;;;;;;;;
Gonzaga;3127503;312750;;;;;1;;;;;;;;;;
Governador Valadares;3127701;312770;;;;;;;;;;;;1;1;;
Guarani;3128402;312840;;;;;;;1;;;;;;;;
Ibiá;3129509;312950;;;;;;1;;;;;;;;;
Ibirité;3129806;312980;;1;;;;;;;;;;;;;
Indianópolis;3130705;313070;;;;;;1;;;;;;;;;
Ipatinga;3131307;313130;;;;;1;;4;2;4;;;;;;
Itabira;3131703;313170;;;;;;;;;1;;;;;;
Itajubá;3132404;313240;;;;;;;;;1;;;;;;
Itamarandiba;3132503;313250;;;;;;;1;;;;;;;;
Ituiutaba;3134202;313420;;;;;;;;;;;;;1;;
Janaúba;3135100;313510;;;2;2;;;;;;;1;;;;
Juiz de Fora;3136702;313670;;;1;1;;;;;1;1;;;;;
Lassance;3138104;313810;;;;;;;;;;;;1;;;
Luminárias;3138708;313870;;;;;;;;;;1;;;;;
Manhuaçu;3139409;313940;;;;;;;;;;1;;;;;
Mantena;3139607;313960;;;;;;;;2;;;;;;;
Moema;3142403;314240;;;;;;;;;;;;;;1;
Montes Claros;3143302;314330;;;;;;;;1;;1;2;;1;;
Nova Resende;3145109;314510;;;;;;;;;;;;;1;;
Nova Serrana;3145208;314520;;;;;;;;;;;1;;;;
Pai Pedro;3146552;314655;;;;;;;;;1;;;;;;
Pará de Minas;3147105;314710;;;;;;;;;;;;;;1;
Paraguaçu;3147204;314720;;;;;;;;;;1;;;;;
Paraopeba;3147402;314740;;;;;;;;1;;;;;;;
Patrocínio;3148103;314810;;;;;;;1;;;;;;;;
Pedro Leopoldo;3149309;314930;;;;;;;;;1;;;;;;
Pequi;3149606;314960;;;;;;;;;1;;1;;;;
Pescador;3150000;315000;;;;;;1;;;;;;;;;
Pirapora;3151206;315120;;;;;;;;;;;1;;;;
Planura;3151602;315160;;;;;;;;;;;;;;1;
Poços de Caldas;3151800;315180;;;;;;;;;;;;;;2;
Ponte Nova;3152105;315210;;1;;;;;;;;;;;;;
Ribeirão das Neves;3154606;315460;;;;;;;;;;1;;;;;
Santana do Paraíso;3158953;315895;;;;;;;;;1;;;;;;
Santa Rita do Sapucaí;3159605;315960;;;1;1;;;;;;;;;;;
São Francisco do Glória;3161403;316140;;;;;;;;;;;;;1;;
São Joaquim de Bicas;3162922;316292;;;;;;;;;;;2;;1;;
São José do Jacuri;3163508;316350;;;;;;;;;1;;;;;;
São Lourenço;3163706;316370;;;;;1;;;;;;;;;;
Sete Lagoas;3167202;316720;;;;;2;;;;;;;;;;
Simonésia;3167608;316760;;;;;;;;;;;1;;;;
Teófilo Otoni;3168606;316860;;;;;;;;;;;1;;;;
Três Pontas;3169406;316940;;;;;;1;;;;;;;;;
Uberaba;3170107;317010;;;;;;;;3;;2;;;;;
Uberlândia;3170206;317020;;;;;;;;;;;;1;2;;
Unaí;3170404;317040;;;;;;;;1;;;;;;;
Varginha;3170701;317070;;;;;;;;;;1;;;;;
Viçosa;3171303;317130;;;;;;;;1;;;;;;;
Afonso Cláudio;3200102;320010;;;;;;;;;;;;2;1;;
Apiacá;3200508;320050;;;;;;;;;;;;1;;;
Aracruz;3200607;320060;;;;;;;;;;;;;1;1;
Cachoeiro de Itapemirim;3201209;320120;;;1;1;;;;;;;;;;;
Cariacica;3201308;320130;;;;;;;;;;;;1;3;4;
Castelo;3201407;320140;;;;;;;;;;;;;1;;
Colatina;3201506;320150;;;;;;;;1;;;1;3;2;;
Guarapari;3202405;320240;;;;;;;;;;;;;;1;
Itaguaçu;3202702;320270;;;;;;;;;;;;;;1;
Jaguaré;3203056;320305;;;;;;;;;;;;;2;2;
Laranja da Terra;3203163;320316;;;;;;;;;;;;;;1;
Linhares;3203205;320320;;;;;;;;;;;;1;;1;
Marechal Floriano;3203346;320334;;;;;;;;;;;;;;1;
Nova Venécia;3203908;320390;;;;;;;;;;1;;;;;
Pedro Canário;3204054;320405;;;;;;;;;;;;;;2;
Pinheiros;3204104;320410;;;;;;;;;;;;1;2;;
Piúma;3204203;320420;;;;;;;;;;;;;;1;
Presidente Kennedy;3204302;320430;;;;;;;;;;;;1;;;
Rio Bananal;3204351;320435;;;;;;;;;;;1;1;;;
São Mateus;3204906;320490;;;;;;;;;;;;2;2;3;
Serra;3205002;320500;;;;;;;1;;;1;5;9;6;20;
Sooretama;3205010;320501;;;;;;;;;;;;;;1;
Vargem Alta;3205036;320503;;;;;1;;;;;;1;;;;
Venda Nova do Imigrante;3205069;320506;;;;;;;;;;1;;;1;;
Viana;3205101;320510;;;;;;;;;;;;;1;;
Vila Valério;3205176;320517;;;;;;;;;;;;2;;1;
Vila Velha;3205200;320520;;;;;;;;;1;2;2;2;3;2;
Vitória;3205309;320530;;;;;2;1;;2;;2;1;1;10;1;
Belford Roxo;3300456;330045;;;;;;;;;;;;;;1;
Bom Jesus do Itabapoana;3300605;330060;;;;;;;;;;1;;;;;
Duque de Caxias;3301702;330170;;;;;2;1;1;;;;;2;1;;
Itaboraí;3301900;330190;;;;;;;;;;;;;;2;
Itaperuna;3302205;330220;;;;;;;;1;;;;1;;1;
Japeri;3302270;330227;;;;;;;;;;1;;;;;
Macaé;3302403;330240;;;;;;;;2;;;1;;;;
Mesquita;3302858;330285;;;;;;;;;;;1;;;;
Miracema;3303005;330300;;;;;;;;;;;;1;;;
Niterói;3303302;330330;;;;;;;;;;;;;1;;
Nova Iguaçu;3303500;330350;;;;;1;;;;1;;1;;;9;
Paracambi;3303609;330360;;;;;;;;;;;;1;1;2;
Parati;3303807;330380;1;;;;;;;;;;;;1;;
Petrópolis;3303906;330390;;;;;;;;;;;;1;1;;
Porciúncula;3304102;330410;;;;;;;;;;;;1;;;
Rio das Ostras;3304524;330452;;1;;;;;;;;2;;;;1;
Rio de Janeiro;3304557;330455;;1;2;2;3;2;;7;5;7;4;7;12;12;
São Francisco de Itabapoana;3304755;330475;;;;;;;;;;;;;;1;
São Pedro da Aldeia;3305208;330520;;;;;;;;;1;;;;;;
Saquarema;3305505;330550;;;;;;;;;;;;1;;;
Silva Jardim;3305604;330560;;;;;;;;;1;;;;;;
Volta Redonda;3306305;330630;;;;;;;1;;1;1;;;;;
Americana;3501608;350160;;;;;;;;;;;1;1;2;3;
Barretos;3505500;350550;;;;;;;;;;;;;;3;
Barueri;3505708;350570;;;;;1;;;;;;;2;1;1;
Bauru;3506003;350600;;;;;;;;;;;;;1;;
Bebedouro;3506102;350610;;;;;;;;;1;;;;;;
Boituva;3507001;350700;;;;;;;;;;1;;;;;
Botucatu;3507506;350750;;;;;;;;;;;1;;;1;
Campinas;3509502;350950;;;1;1;;1;;;;1;;1;;;
Caraguatatuba;3510500;351050;;;;;;;1;1;;;;;1;;
Carapicuíba;3510609;351060;;;;;;1;;;;;;;;;
Cotia;3513009;351300;;1;;;;1;;;;;;;;;
